Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46712577,"=""9781416577973""",Six-Liter Club,Harry Kraus (46711645),Trade Paperback,"ELUSIVE WHISPERS, A DARK CLOSET, STRONG ARMS... DOES SHE EVEN WANT TO REMEMBER?Camille Weller has arrived as the first African-American attending i...",Modern & contemporary fiction (post c 1945),"Black History Month, Book Club, Christian Interest, Fiction, Summer Reading, Suspense, Inspirational, Howard Books"
"",46712577,"=""9781416592624""",Six-Liter Club,Harry Kraus (46711645),eBook,"ELUSIVE WHISPERS, A DARK CLOSET, STRONG ARMS... DOES SHE EVEN WANT TO REMEMBER?Camille Weller has arrived as the first African-American attending i...",Modern & contemporary fiction (post c 1945),"Black History Month, Book Club, Christian Interest, Fiction, Summer Reading, Suspense, Inspirational, Howard Books"
2,45058989,"=""9781416556114""",Oxygen,Carol Cassella (45058993),Trade Paperback,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
"",45058989,"=""9781416564874""",Oxygen,Carol Cassella (45058993),eBook,Jodi Picoult meets Atul Gawande in this bestselling novel that blends compelling women’s fiction and medical drama to create an “involving debut th...,General Fiction,"Fiction, S&S/ Marysue Rucci Books"
3,44606830,"=""9781416550662""",Disagreement,Nick Taylor (1069101),Trade Paperback,"It is April 17, 1861 -- the day that Virginia secedes from the Union and the sixteenth birthday of John Alan Muro. As the Commonwealth erupts in ce...","Modern & contemporary fiction (post c 1945), Historical fiction, General Fiction","Fiction, Simon & Schuster"
"",44606830,"=""9781416564515""",Disagreement,Nick Taylor (1069101),eBook,"It is April 17, 1861 -- the day that Virginia secedes from the Union and the sixteenth birthday of John Alan Muro. As the Commonwealth erupts in ce...","Modern & contemporary fiction (post c 1945), Historical fiction, General Fiction","Fiction, Simon & Schuster"
4,46711639,"=""9781416577898""",Salty Like Blood,Harry Kraus (46711645),Trade Paperback,"When his young daughter goes missing, a desperate father will do anything to get her back, no matter what he has to sacrfice along the way.David Co...","Modern & contemporary fiction (post c 1945), Religion/Philosophy","Christian Interest, Fiction, Suspense, Howard Books"
"",46711639,"=""9781416592617""",Salty Like Blood,Harry Kraus (46711645),eBook,"David Conners, M.D., is on the fast track to creating a perfect life when his seven-year-old daughter disappears. David's all-consuming quest to fi...","Modern & contemporary fiction (post c 1945), Religion/Philosophy","Christian Interest, Fiction, Suspense, Howard Books"
5,49420121,"=""9781439102817""",Still Alice,Lisa Genova (49420182),Trade Paperback,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9780743581486""",Still Alice,Lisa Genova (49420182),Audio Download,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9781439157039""",Still Alice,Lisa Genova (49420182),eBook,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
"",49420121,"=""9781442385764""",Still Alice,Lisa Genova (49420182),Compact Disk,"In Lisa Genova’s extraordinary New York Times bestselling novel, an accomplished woman slowly loses her thoughts and memories to Alzheimer’s diseas...",General Fiction,"Academic, Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Contemporary Fiction, Film, Library, Mental Illness, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Mental Health, Gallery Books"
6,32900309,"=""9780743289115""",One Drop of Blood,Thomas Holland (32900315),eBook,"As the director of the Department of the Army's Central Identification Laboratory, Robert Dean ""Kel"" McKelvey has made a career solving some of the...","","Fiction, Simon & Schuster"
7,21714141,"=""9780743258517""",Surrogate,Judith Henry Wall (1075968),Trade Paperback,"To a penniless twenty-year-old like Jamie Long, surrogate motherhood seemed both an act of altruism and a financial opportunity. But once pregnant ...","","Fiction, Simon & Schuster"
"",21714141,"=""9780743289221""",Surrogate,Judith Henry Wall (1075968),eBook,"To a penniless twenty-year-old like Jamie Long, surrogate motherhood seemed both an act of altruism and a financial opportunity. But once pregnant ...","","Fiction, Simon & Schuster"
8,276999,"=""9780671553043""",Life Support,Tess Gerritsen (1055001),Mass Market Paperback,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
"",276999,"=""9780743568579""",Life Support,Tess Gerritsen (1055001),Audio Download,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
"",276999,"=""9781439140734""",Life Support,Tess Gerritsen (1055001),eBook,"From New York Times bestselling author Tess Gerritsen, a terrifying novel of deadly proportions as an ER doctor tries to determine the cause and cu...","","Fiction, Suspense, Thriller, Pocket Books"
