Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207967739,"=""9781668035054""",Language of the Night,Ursula  K. Le Guin (19020778),eBook,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
"",207967739,"=""9781668034903""",Language of the Night,Ursula  K. Le Guin (19020778),Trade Paperback,"Featuring a new introduction by Ken Liu, this revised edition of Ursula K. Le Guin’s first full-length collection of essays covers her background a...","","Non fiction, Scribner"
2,78113842,"=""9781451621341""",Alice Adams,Carol Sklenicka (22608856),eBook,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non fiction, Scribner"
"",78113842,"=""9781451621310""",Alice Adams,Carol Sklenicka (22608856),Hardcover,"“Nobody writes better about falling in love than Alice Adams,” a New York Times critic said of the prolific short-story writer and bestselling nove...","","Non fiction, Scribner"
"",78113842,"=""9781451621334""",Alice Adams,Carol Sklenicka (22608856),Trade Paperback,"The first full-scale biography of prolific writer Alice Adams, whose celebrated stories and bestselling novels traced women’s lives and illuminated...","","Non fiction, Scribner"
3,2119938525,"=""9781501164262""",Macbeth,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164255""",Macbeth,Harold Bloom (1793573),Hardcover,"From the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compelling anti-heroe...","","Classics, Literary, Non fiction, Scribner"
"",2119938525,"=""9781501164279""",Macbeth,Harold Bloom (1793573),eBook,"From Harold Bloom, the greatest Shakespeare scholar of our time, comes a portrait of Macbeth, one of William Shakespeare’s most complex and compell...","","Classics, Literary, Non fiction, Scribner"
4,148567048,"=""9781476785196""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),eBook,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781476785189""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Trade Paperback,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
"",148567048,"=""9781508267553""","Mad, Bad, Dangerous to Know",Colm Toibin (1760537),Audio Download,"From the multiple award-winning author of The Master and Brooklyn, an illuminating look at Irish culture, history, and literature through the lives...","","Non fiction, Scribner"
5,2119938143,"=""9781501164231""",Iago,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
"",2119938143,"=""9781501164248""",Iago,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, Harold Bloom presents Othello’s Iago, perhaps the Bard’s most compelling villain—the fou...","","Classics, Literary, Non fiction, Scribner"
6,150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non fiction, Celebrity, Scribner"
7,2119937918,"=""9781501164200""",Lear,Harold Bloom (1793573),Trade Paperback,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
"",2119937918,"=""9781501164217""",Lear,Harold Bloom (1793573),eBook,"From one of the greatest Shakespeare scholars of our time, a beloved professor who has taught the Bard for over half a century—an intimate, wise, d...","","Academic, Book Club, Classics, Literary, Non fiction, Library, Scribner"
8,2119937681,"=""9781501164170""",Cleopatra,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
"",2119937681,"=""9781501164187""",Cleopatra,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time, comes an intimate, wise, deeply compelling portrait of Cleopatra—one of th...",General Non-Fiction,"Literary, Non fiction, Scribner"
9,2119937044,"=""9781501164149""",Falstaff,Harold Bloom (1793573),Trade Paperback,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
"",2119937044,"=""9781501164156""",Falstaff,Harold Bloom (1793573),eBook,"From Harold Bloom, one of the greatest Shakespeare scholars of our time comes “a timely reminder of the power and possibility of words [and] the la...",General Non-Fiction,"Classics, Literary, Non fiction, Scribner"
10,2096474878,"=""9781501147227""",Way of the Writer,Charles Johnson (9738),Trade Paperback,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147210""",Way of the Writer,Charles Johnson (9738),Hardcover,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
"",2096474878,"=""9781501147234""",Way of the Writer,Charles Johnson (9738),eBook,"From Charles Johnson—a National Book Award winner, Professor Emeritus at University of Washington, and one of America’s preeminent scholars on lite...","","Academic, African-American, Literary, Non fiction, Scribner"
11,435957575,"=""9781476762579""",Trimalchio,F. Scott Fitzgerald (698896),eBook,"For the legions of Great Gatsby fans and scholars, F. Scott Fitzgerald’s early version of his masterpiece provides a new understanding of Fitzgeral...",Modern & contemporary fiction (post c 1945),"Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Scribner"
12,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non fiction, Scribner"
13,400713792,"=""9781451668568""",New Ways to Kill Your Mother,Colm Toibin (1760537),Trade Paperback,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
"",400713792,"=""9781442354937""",New Ways to Kill Your Mother,Colm Toibin (1760537),Audio Download,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
"",400713792,"=""9781451668575""",New Ways to Kill Your Mother,Colm Toibin (1760537),eBook,Novelist and critic Colm Tóibín provides “a fascinating exploration of writers and their families” (Entertainment Weekly) and “an excellent guide t...,"","Literary, Non fiction, Contemporary Fiction, Irish, Scribner"
14,161038,"=""9781416593737""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161038,"=""9781476740881""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
15,46388518,"=""9781416572138""",My Ear at His Heart,Hanif Kureishi (697345),Trade Paperback,"Described in a recent New York Times Magazine profile as a ""postcolonial Philip Roth,"" Hanif Kureishi first captured the attention of audiences and...","","Literary, Non fiction, Scribner"
"",46388518,"=""9781416588191""",My Ear at His Heart,Hanif Kureishi (697345),eBook,"Described in a recent New York Times Magazine profile as a ""postcolonial Philip Roth,"" Hanif Kureishi first captured the attention of audiences and...","","Literary, Non fiction, Scribner"
16,66105874,"=""9781439168721""",Mrs. Nixon,Ann Beattie (1926455),Trade Paperback,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
"",66105874,"=""9781439168738""",Mrs. Nixon,Ann Beattie (1926455),eBook,"From the award-winning author The New York Times Book Review called “a national treasure,” a fascinating, wholly original book about Pat Nixon that...","","Literary, Non fiction, Scribner"
17,1328494,"=""9781439105764""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
"",1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
18,161012,"=""9781439106129""",Collected Works of W.B. Yeats Volume VIII: The Irish Dramatic Movement,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
"",161012,"=""9781451668131""",Collected Works of W.B. Yeats Volume VIII: The Iri,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume VIII: The Irish Dramatic Movement is part of a fourteen-volume series under the general editorship of em...","",Scribner
19,152461,"=""9781439106235""",Collected Works of W.B. Yeats Vol. VI: Prefaces and Introductions,William Butler Yeats (1451794),eBook,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
"",152461,"=""9781451655070""",Collected Works of W.B. Yeats Vol. VI: Prefaces an,William Butler Yeats (1451794),Trade Paperback,"Prefaces and Introductions, Volume VI of The Collected Works of W.B. Yeats, brings together for the first time thirty-two introductions by Yeats to...","",Scribner
20,84369830,"=""9781451655513""",Verão Perigoso [The Dangerous Summer],Ernest Hemingway (1792713),eBook,"Em 1959, a revista Life encarregou Ernest Hemingway de fazer a cobertura de um acontecimento extraordinário que ia ter lugar em Espanha, durante es...",Literature: history & criticism,"Non fiction, Scribner"
