Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227417681,"=""9781646047604""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Trade Paperback,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non fiction, Ulysses Press"
"",227417681,"=""9781646047659""",Self-Regulation Workbook for Children Ages 5 to 8,Kahlila Robinson (227417784),Fixed Layout eBook,Both caregivers and children can benefit from this workbook offering helpful guidance on essential emotional regulation skills such as co-regulatio...,"","Non fiction, Ulysses Press"
2,206413255,"=""9781582709178""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Trade Paperback,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
"",206413255,"=""9781582709192""","I Shook Up The World, 20th Anniversary Edition","Maryum ""May May"" Ali (206413292)",Fixed Layout eBook,"In this celebratory 20th anniversary edition of I Shook Up the World, a new generation of kids are introduced to one of the greatest sports legends...","","Non fiction, Beyond Words"
3,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
4,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
5,200780615,"=""9781801087858""",(Nearly) Teenager's Guide to Essential Life Hacks,IglooBooks (100888866),Trade Paperback,"Navigating the teenage years can be both exhilarating and overwhelming. With the transition from child to young adult, there comes a slew of respon...","","Non fiction, Igloo Books"
6,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
7,186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
8,185475070,"=""9781801087407""",Brave: A Coloring Book for Girls That Can,IglooBooks (100888866),Trade Paperback,"A new coloring book with inspiring quotes for girls! You're a Girl That Can. You're a Girl That Does. You believe and you achieve. You go, girl, an...","","Non fiction, Igloo Books"
9,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
10,558526553,"=""9781582705880""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",Trade Paperback,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
"",558526553,"=""9781481466462""",Growing Friendships,"Eileen Kennedy-Moore (558524969), Christine McLaughlin (558525088)",eBook,From psychologist and children’s friendships expert Eileen Kennedy-Moore and parenting and health writer Christine McLaughlin comes a social develo...,"","Non fiction, Aladdin/Beyond Words"
