Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883650,"=""9781422289273""",Cosmetologist,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
2,2117888862,"=""9781422289259""",Car Mechanic,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
3,2117887614,"=""9781422289365""",Truck Driver,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
4,2117889505,"=""9781422289242""","Arts: Dance, Music, ater, and Fine Art",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
5,2117887549,"=""9781422289327""",Masseur & Massage Therapist,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
6,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
7,2117886727,"=""9781422289235""",Announcer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
8,2117883538,"=""9781422289297""",Dog Groomer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
9,2117887164,"=""9781422289303""","Energizing Energy Markets: Clean Coal, Shale, Oil, Wind, and Solar",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
10,2117883931,"=""9781422289266""",Chef,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
11,2117885592,"=""9781422289341""","Presenting Yourself: Business Manners, Personality, and Etiquette",Christie Marlowe (2117883551),eBook,"or many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people cho...","","Non fiction, Mason Crest"
12,2117886634,"=""9781422289334""",Personal Assistant,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
13,2117892241,"=""9781422289280""",DJ,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
14,2117892095,"=""9781422289358""",Referee,Marty Gitlin (2117892108),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
