Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non fiction, Gallery Books"
2,20995919,"=""9781476792774""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",Trade Paperback,DON'T LET BACK PAIN RUN YOUR LIFE!  Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain re...,General Health,"Non fiction, Gallery Books"
"",20995919,"=""9781416595816""",Say Goodbye to Back Pain,"Marian Betancourt (16941937), Emile Hiesiger (20995886)",eBook,DON'T LET BACK PAIN RUN YOUR LIFE!Anyone who experiences chronic or even minor back pain knows there are plenty of remedies for temporary pain reli...,General Health,"Non fiction, Gallery Books"
3,22975532,"=""9781476791203""",Essential Net Carb Counter,Maggie Greenwood-Robinson (22975727),Trade Paperback,THE NUMBER OF NET CARBOHYDRATES YOU EAT IS THE ONLY NUMBER THAT COUNTS!  Anyone who follows a low-carb regime knows how confusing counting net carb...,"","Non fiction, Gallery Books"
4,46790711,"=""9781476787329""",Consumer's Guide to Psychiatric Drugs,John Preston (46791064),Trade Paperback,"CONSUMER'S GUIDE TO PSYCHIATRIC DRUGS is the most accessible and comprehensive book of its kind. Written by a psychologist, a psychiatrist, and a p...","","Non fiction, Gallery Books"
5,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non fiction, Gallery Books"
6,65880275,"=""9781439167427""",Doctor Is In,Travis Stork M.D. (65784713),Trade Paperback,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non fiction, Gallery Books"
"",65880275,"=""9781439167434""",Doctor Is In,Travis Stork M.D. (65784713),eBook,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non fiction, Gallery Books"
7,8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non fiction, Gallery Books"
"",8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non fiction, Gallery Books"
8,1188,"=""9781416592990""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",Trade Paperback,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non fiction, Gallery Books"
"",1188,"=""9781439139578""",Natural Remedy Bible,"John Lust (963), Michael Tierra (556)",eBook,Fully revised and updated by Michael Tierra -- one of the nation's leading authorities on natural treatments for healthful livingThe Natural Remedy...,"Medicine: general issues, Advice on parenting","Non fiction, Gallery Books"
