Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177120718,"=""9781507215401""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),Trade Paperback,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
"",177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non fiction, Adams Media"
2,177841146,"=""9781507215579""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",Trade Paperback,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
"",177841146,"=""9781507215586""","Everything Kids' Soccer Book, 5th Edition","Carlos Folgar (147472082), Deborah W Crisfield (2137708343)",eBook,"Everything kids need to know about their favorite sport including up-to-date stats and information on players and teams in this revised, updated ed...","","Non fiction, Adams Media"
3,2137738269,"=""9781507201190""",Everything Kids' Dump Trucks and Bulldozers Puzzle and Activity Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Rumble! Roar! Beep! Kaboom! If you're the kind of kid who can't resist a construction site--the roar of big trucks, giant piles of dirt, and super-...",Fiction Ages 7-12,"Non fiction, Adams Media"
4,2137661379,"=""9781440595424""",El libro completo de experimentos cientificos para ninos / The Everything Kids',Tom Robinson (2137661389),Trade Paperback,"¡Prueba a hacer estos fantásticos experimentos! ¡La ciencia nunca ha sido tan fácil, ni tan divertida! Con El libro completo de experimentos cientí...",Fiction Ages 7-12,"Non fiction, Adams Media"
5,2137714613,"=""9781440573934""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),Trade Paperback,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
"",2137714613,"=""9781440573941""",Everything Girls Ultimate Sleepover Party Book,Laura McIntyre (2137714623),eBook,It's time to party!The slumber party of your dreams is waiting for you! The Everything Girls Ultimate Sleepover Party Book is packed with ideas for...,"","Non fiction, Adams Media"
6,2137687562,"=""9781440573514""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),Trade Paperback,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
"",2137687562,"=""9781440573521""",Everything Girls Ultimate Body Art Book,Thaneeya McArdle (2137687572),eBook,"Express yourself with sugar skulls, flowers, henna designs, and more!Art isn't just for hanging on walls--you can be your own canvas! Express your ...","","Non fiction, Adams Media"
7,2137649733,"=""9781440577000""",Everything Girls Super Cute Kawaii Fun Book,"Peggy Brown (2137649743), Nate Lovett (2141330833)",Trade Paperback,"Get ready for the cutest kawaii friends ever!In Japan, kawaii means ""cute,"" and what's cuter than fuzzy kittens, smiling flowers, and adorable berr...","","Non fiction, Adams Media"
8,2137735169,"=""9781440570674""",Everything Kids' Picture Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,100 puzzles for sharp-eyed kids!Do you love to find every last hidden picture? Are you a pro at spot-the-difference puzzles? Can't get enough of ma...,"","Non fiction, Adams Media"
9,2137728200,"=""9781440560873""",Everything Kids' Games & Puzzles Book,"Beth L Blair (2137652574), Jennifer A Ericsson (2137739023)",Trade Paperback,"Peculiar puzzles, ridiculous riddles, and a-mazing mazes guaranteed to keep the fun rolling!What's not to love about puzzles? Unlocking answers, so...","","Non fiction, Adams Media"
10,2137708118,"=""9781440556593""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),Trade Paperback,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
"",2137708118,"=""9781440556609""",Everything KIDS' Human Body Book,Sheri Amsel (2137653374),eBook,A book about the most interesting thing on earth--you!What happens to food after you eat it? Why is your blood red? How do your bones grow?Your bod...,"","Non fiction, Adams Media"
11,101144550,"=""9781440550362""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),Trade Paperback,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
"",101144550,"=""9781507206676""",Everything KIDS' Weather Book,Joseph Snedeker (2137742963),eBook,"Get ready for a 100% chance of scientific fun with The Everyting Kids’ Weather Book filled with hundreds of fun facts, puzzles, and games!Have you ...","","Non fiction, Adams Media"
12,2137740642,"=""9781440506475""",Everything Kids' More Puzzles Book,Scot Ritchie (2137730097),Trade Paperback,"Word searches, mazes, hidden pictures, scrambled words, and more--the fun never ends! In this book, kids find 100 brand-new puzzles of all kinds. T...","","Non fiction, Adams Media"
13,2137678435,"=""9781440506338""","Everything Kids' Giant Book of Jokes, Riddles, and Brain Teasers","Michael Dahl (2137678445), Kathi Wagner (2137665012), Aubrey Wagner (2141331100), Aileen Weintraub (2137687433)",Trade Paperback,"Hours of entertainment for the kids—let the good times roll!Why did the chicken cross the road? Knock, knock. Who's there? What do you get when you...","","Non fiction, Adams Media"
