Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,29463271,"=""9781416903543""",Burned,Ellen Hopkins (20799681),Hardcover,"I do know things really began to spin out of control after my first sex dream.   It all started with a dream. Nothing exceptional, just a typical f...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781439106570""",Burned,Ellen Hopkins (20799681),eBook,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",29463271,"=""9781442494619""",Burned,Ellen Hopkins (20799681),Trade Paperback,Pattyn Von Stratten is searching for the love she isn’t getting from God or her family in this novel from #1 New York Times bestselling author Elle...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, 1st Experiences, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
2,44577471,"=""9781416950097""",Fallout,Ellen Hopkins (20799681),Hardcover,"The gripping conclusion to the Crank trilogy, from #1 New York Times bestselling author Ellen Hopkins.Hunter, Autumn, and Summer—three of Kristina ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781442409453""",Fallout,Ellen Hopkins (20799681),eBook,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781442471801""",Fallout,Ellen Hopkins (20799681),Trade Paperback,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781508214281""",Fallout,Ellen Hopkins (20799681),Audio Download,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,31247142,"=""9781416906551""",Skin,Adrienne Maria Vrettos (31246766),Hardcover,"I'M TELLING YOU THIS BECAUSE YOU DIDN'T ASK. I'VE GOT IT ALL HERE, GROWING LIKE A TUMOR IN MY THROAT.   I'm telling you because if I don't, I will ...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781416906568""",Skin,Adrienne Maria Vrettos (31246766),Trade Paperback,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247142,"=""9781442444072""",Skin,Adrienne Maria Vrettos (31246766),eBook,"You don't have to be thin to feel small.   Donnie's life is unraveling. His parents' marriage is falling apart, and his sister is slowly slipping a...","","Fiction, Teen, Margaret K. McElderry Books"
