Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168960480,"=""9781982191924""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
"",168960480,"=""9781982124564""",Shaman of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,NEW ENTRY IN THE WITCHES OF KARRES SERIES BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT &amp; DAVE FREERCaptain Pausert just can’t catch a break...,"","Fiction, Baen"
2,144487719,"=""9781982124311""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.MAGIC IS AFOOT  Orkise is loose. The snake-god of plague has been awakened by Lucia del Ma...,"","Fiction, Baen"
"",144487719,"=""9781481483612""",All the Plagues of Hell,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"NEW FANTASY BY NEW YORK TIMES BEST-SELLING AUTHOR ERIC FLINT.Orkise is loose. The snake-god of plague has been awakened by Lucia del Maino, the bas...","","Fiction, Baen"
3,409055744,"=""9781476736686""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
"",409055744,"=""9781451638745""",Burdens of the Dead,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Sequel to Much Fall of Blood, book 4 in the Heirs of Alexandria series. Civilization at the crossroads. In an alternate Renaissance where magic wor...","","Fiction, Baen"
4,64486853,"=""9781439134467""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"A Wall Street Journal bestseller in hardcover, this is #3 in the exhilarating series homage to James H. Schmitz’s legendary genre classic, Witches ...","","Fiction, Baen"
"",64486853,"=""9781439133071""",Sorceress of Karres,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,A New Sequel to The Witches of Karres. Two Top Writers Continue the Bewitching Adventures Begun in One of Science Fiction’s Most Beloved Novels.As ...,"","Fiction, Baen"
5,67670126,"=""9781439134160""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,First Time in Paperback. Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion.       Prince Manfre...,"","Fiction, Baen"
"",67670126,"=""9781439133514""",Much Fall of Blood,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"Three Top Writers Continue the Epic Fantasy Adventure Begun in the Best-Seller The Shadow of the Lion. Prince Manfred and his mentor and bodyguard,...","","Fiction, Baen"
6,47627712,"=""9781416555858""",Slow Train to Arcturus,"Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"1.  Eric Flint has co-written three NYT's best-sellers.2.  Flint's 1632 was a smash hit, with over 95,000 copies sold, and an 88% sell through in m...","","Fiction, Baen"
7,44023566,"=""9781416555964""",Pyramid Power,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"1.  Eric Flint has co-authored three New York Times best-sellers.  His 1632 was a smash hit, with over 75,000 copies sold, and an 88% sell through....","","Fiction, Baen"
8,22744773,"=""9781416520788""","Rats, the Bats & the Ugly","Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"The intrepid team of mentally uplifted rats and bats, and their vat-born human leader had not only pulled off the only victory the beleaguered colo...","","Fiction, Baen"
9,22742831,"=""9781416509264""",Wizard of Karres,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,At last-the sequel to The Witches of Karres. Three top writers continue the bewitching adventures begun in one of science fiction's most beloved no...,"","Fiction, Baen"
10,20818746,"=""9780743499095""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,The Demon Chernobog-Foiled but Not Defeated in The Shadow of the Lion-is Back to Conquer Venice. First Time in Paperback.Venice had been thrown int...,"","Fiction, Baen"
"",20818746,"=""9780743471497""",This Rough Magic,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Hardcover,"","","Fiction, Baen"
11,17322269,"=""9780743471473""",Shadow Of The Lion,"Mercedes Lackey (1780190), Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,It is the year 1537. The great winged Lion stares over a Venice where magic thrives. The rich Venetian Republic is a bastion of independence and to...,"","Fiction, Baen"
12,16630348,"=""9780743435925""",Pyramid Scheme,"Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"","","Fiction, Baen"
13,16626507,"=""9780671318284""","Rats, Bats & Vats","Eric Flint (62775301), Dave Freer (1856968)",Mass Market Paperback,"Chip Connolly was a conscripted grunt in trouble: stuck behind enemy lines with a bunch of cyber-uplifted rats and bats. Rats with human speech, bu...","","Fiction, Baen"
