Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181679636,"=""9781614297680""",Meditations on the Trail,Christopher Ives (144623087),eBook,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
"",181679636,"=""9781614297529""",Meditations on the Trail,Christopher Ives (144623087),Trade Paperback,Discover how to explore and deepen your connection to nature with a rich array of do-anywhere meditations.Meditations on the Trail offers a rich ar...,"","Non-Fiction, Wisdom Publications"
2,144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
"",144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non-Fiction, Wisdom Publications"
3,144623051,"=""9781614294603""",Zen on the Trail,Christopher Ives (144623087),eBook,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non-Fiction, Wisdom Publications"
"",144623051,"=""9781614294443""",Zen on the Trail,Christopher Ives (144623087),Trade Paperback,"Discover how hiking can be a kind of spiritual pilgrimage—calming our minds, enhancing our sense of wonder, and deepening our connection to nature....","","Non-Fiction, Wisdom Publications"
4,451425506,"=""9780861719228""",Deep Down Things,Lin Jensen (451424733),eBook,"Beloved and critically acclaimed author Lin Jensen returns with this bounteous volume exploring what the poet Gerard Manley Hopkins calls ""deep dow...","","Non-Fiction, Wisdom Publications"
"",451425506,"=""9780861716111""",Deep Down Things,Lin Jensen (451424733),Trade Paperback,"Beloved and critically acclaimed author Lin Jensen returns with this bounteous volume exploring what the poet Gerard Manley Hopkins calls ""deep dow...","","Non-Fiction, Wisdom Publications"
5,451425345,"=""9780861719372""",Buddha at the Apocalypse,Kurt Spellmeyer (451425349),eBook,"Timely and audacious, Buddha at the Apocalypse challenges us to look directly at the devastating assumptions underlying the very mechanisms of the ...","","Non-Fiction, Wisdom Publications"
"",451425345,"=""9780861715824""",Buddha at the Apocalypse,Kurt Spellmeyer (451425349),Trade Paperback,"Timely and audacious, Buddha at the Apocalypse challenges us to look directly at the devastating assumptions underlying the very mechanisms of the ...","","Non-Fiction, Wisdom Publications"
6,451425728,"=""9780861719402""",How Much is Enough?,"",eBook,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
"",451425728,"=""9780861716852""",How Much is Enough?,"",Trade Paperback,"The massive outpouring of consumer products available today might alone lead one to ask ""How much is enough?"" But at the same time, if we allow our...","","Non-Fiction, Wisdom Publications"
7,451424924,"=""9780861717361""",One City,Ethan Nichtern (451424928),eBook,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non-Fiction, Wisdom Publications"
"",451424924,"=""9780861715169""",One City,Ethan Nichtern (451424928),Trade Paperback,What you wear. What you say. What you think/ignore/buy/don't buy... Welcome to One City-Population: Everyone-where EVERYTHING you do matters. You'v...,"","Non-Fiction, Wisdom Publications"
8,451424936,"=""9780861719143""",Available Truth,Nyanasobhano (451423380),eBook,"With his books Landscapes of Wonder and Longing for Certainty, the American monk Bhikkhu Nyanasobhano led readers down literary trails, providing e...","","Non-Fiction, Wisdom Publications"
"",451424936,"=""9780861715190""",Available Truth,Nyanasobhano (451423380),Trade Paperback,"With his books Landscapes of Wonder and Longing for Certainty, the American monk Bhikkhu Nyanasobhano led readers down literary trails, providing e...","","Non-Fiction, Wisdom Publications"
9,451424280,"=""9780861718979""",Longing for Certainty,Nyanasobhano (451423380),eBook,"In the same lyrical voice that met with such acclaim in Landscapes of Wonder, Bhikkhu Nyanasobhano invites us to look upon the natural world with n...","","Non-Fiction, Wisdom Publications"
"",451424280,"=""9780861713387""",Longing for Certainty,Nyanasobhano (451423380),Trade Paperback,"In the same lyrical voice that met with such acclaim in Landscapes of Wonder, Bhikkhu Nyanasobhano invites us to look upon the natural world with n...","","Non-Fiction, Wisdom Publications"
10,451423376,"=""9780861718894""",Landscapes of Wonder,Nyanasobhano (451423380),eBook,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non-Fiction, Wisdom Publications"
"",451423376,"=""9780861711420""",Landscapes of Wonder,Nyanasobhano (451423380),Trade Paperback,"""To most of us there have come exceptional, unworldly moments, like unsuspected deeps in a stream, when we fell through appearances - fell through ...","","Non-Fiction, Wisdom Publications"
