Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non-Fiction, Downtown Bookworks"
2,164390434,"=""9781947378261""",Identity,Corey Maison (164390471),Fixed Layout eBook,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non-Fiction, Zuiker Press"
"",164390434,"=""9781947378247""",Identity: A Story of Transitioning,Corey Maison (164390471),Paper Over Board,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non-Fiction, Zuiker Press"
3,168520579,"=""9781947378100""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Fixed Layout eBook,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non-Fiction, Zuiker Press"
"",168520579,"=""9781947378087""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Paper Over Board,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non-Fiction, Zuiker Press"
4,150253441,"=""9781947378025""",Mend: A Story of Divorce,Sophia Recca (151299843),Fixed Layout eBook,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.   Sophia, the fourteen-year-old author...","","Non-Fiction, Zuiker Press"
"",150253441,"=""9781947378001""",Mend: A Story of Divorce,Sophia Recca (151299843),Paper Over Board,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.Sophia, the fourteen-year-old author an...","","Non-Fiction, Zuiker Press"
5,151287327,"=""9781947378063""",Click: A Story of Cyberbullying,Lexi Phillips (165563619),Fixed Layout eBook,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non-Fiction, Zuiker Press"
"",151287327,"=""9781947378049""",Click: A Story of Cyberbullying,Lexi Phillips (165563619),Paper Over Board,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non-Fiction, Zuiker Press"
6,481945318,"=""9781481439213""",Surviving Middle School,Luke Reynolds (481945454),eBook,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705545""",Surviving Middle School,Luke Reynolds (481945454),Trade Paperback,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
"",481945318,"=""9781582705552""",Surviving Middle School,Luke Reynolds (481945454),Hardcover,"In this hilarious guide full of honest, real-life experiences, veteran teacher Luke Reynolds skillfully and humorously shows kids how to not only s...","","Social Situations, Teen, Inspirational, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Library, Aladdin/Beyond Words"
7,1214470,"=""9781442460430""",Real American Girls Tell Their Own Stories,"Thomas Hoobler (1533164), Dorothy Hoobler (1533165)",Trade Paperback,"Open this book to all the joys and troubles, the triumphs and disappointments, of being an American girl. Here is the chance to read selections fro...","","Non-Fiction, Simon & Schuster Books for Young Readers"
