Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212464951,"=""9781524886349""",Et Cetera,Maia Lee-Chin (212464993),Hardcover,"A gorgeously illustrated guide to memorable Latin phrases, including famous quotations on love, death, nature, politics, and more.Latin may be a “d...","","Non-Fiction, Andrews McMeel Publishing"
2,169098751,"=""9781612433554""",Farm to Table French Phrasebook,Victoria Mas (169098788),Hardcover,"FRENCH CULINARY PHRASES, FOODIE TERMS AND CULTURAL TIPS COME TOGETHER IN THE ULTIMATE FOOD-LOVER’S GUIDE PAYS DES DÉLICESWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
"",169098751,"=""9781646042982""",Farm to Table French Phrasebook,Victoria Mas (169098788),Trade Paperback,"French culinary phrases, foodie terms and cultural tips come together in the ultimate food-lover’s guide pays des délicesWhether you’re spending a ...","","Non-Fiction, Ulysses Press"
3,172660304,"=""9781614297000""",Reading the Buddha's Discourses in Pali,Bhikkhu Bodhi (162375523),Hardcover,"Renowned scholar-monk and bestselling translator Bhikkhu Bodhi’s definitive, practical guide on how to read ancient Buddhist texts in the original ...","","Non-Fiction, Wisdom Publications"
"",172660304,"=""9781614296973""",Reading the Buddha's Discourses in Pali,Bhikkhu Bodhi (162375523),eBook,"  Renowned scholar-monk and bestselling translator Bhikkhu Bodhi’s definitive, practical guide on how to read ancient Buddhist texts in the origina...","","Non-Fiction, Wisdom Publications"
4,164982276,"=""9781524853846""",Ikigai and Other Japanese Words to Live By,Mari Fujimoto (164982313),Hardcover,"Discover the art of mindfulness through words, phrases, haikus, and photographs that reflect the stillness and meditative nature of Japanese cultur...","","Non-Fiction, Andrews McMeel Publishing"
5,2117774637,"=""9781501159091""",Newcomers,Helen Thorpe (41422705),Hardcover,"“A delicate and heartbreaking mystery story...Thorpe’s book is a reminder that in an era of nativism, some Americans are still breaking down walls ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non-Fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159107""",Newcomers,Helen Thorpe (41422705),Trade Paperback,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non-Fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
"",2117774637,"=""9781501159114""",Newcomers,Helen Thorpe (41422705),eBook,"From the award-winning author of Soldier Girls and Just Like Us, an “extraordinary” (The Denver Post) account of refugee teenagers at a Denver publ...","","Book Club, Current Events, Hispanic, International, Spanish Language, Inspirational, Non-Fiction, Immigration, Middle Eastern, Mother & Daughter, Multicultural, Scribner"
6,435066109,"=""9781442369023""",How to Learn a Foreign Language,Paul Pimsleur (436013092),Hardcover,"If learning a language in high school left you bruised, with a sense that there was no way you can learn another language, How to Learn a Foreign L...","",S&S
"",435066109,"=""9781442369030""",How to Learn a Foreign Language,Paul Pimsleur (436013092),eBook,"In this entertaining and groundbreaking book, Dr. Paul Pimsleur, creator of the renowned Pimsleur Method, the world leader in audio-based language ...","",S&S
