Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83477948,"=""9781442344853""",Take Back Your Life,Geneen Roth (22366271),Compact Disk,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non-Fiction, Simon & Schuster Audio"
"",83477948,"=""9781442344860""",Take Back Your Life,Geneen Roth (22366271),Audio Download,"An original audio program from #1 New York Times bestselling author, Geneen Roth!Drawing from live recordings of her most popular lectures and work...","","Non-Fiction, Simon & Schuster Audio"
2,82292715,"=""9781442342095""",Book of Awakening,Mark Nepo (82292770),Compact Disk,“A year’s supply of inspiration every day and the perfect gift for yourself and your friends.” —Oprah Winfrey   The Book of Awakening by poet and t...,"","Non-Fiction, Simon & Schuster Audio"
"",82292715,"=""9781442342101""",Book of Awakening,Mark Nepo (82292770),Audio Download,"Hailed as one of “Oprah’s Ultimate Favorite Things,” Mark Nepo’s bestselling “thinking person’s devotional” of inspirational stories and essays is ...","","Non-Fiction, Simon & Schuster Audio"
3,42823818,"=""9781508257325""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",42823818,"=""9781416543084""",Women Food and God,Geneen Roth (22366271),Trade Paperback,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",42823818,"=""9781439167380""",Women Food and God,Geneen Roth (22366271),eBook,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",42823818,"=""9781442336605""",Women Food and God,Geneen Roth (22366271),Compact Disk,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Simon & Schuster Audio"
"",42823818,"=""9781442336612""",Women Food and God,Geneen Roth (22366271),Audio Download,"Embraced by Oprah, the #1 New York Times bestselling guide that explains the connection between eating and emotion from Geneen Roth—noted authority...",General Health,"Non-Fiction, Simon & Schuster Audio"
4,141409910,"=""9781844095186""",Twelve Chakras,Diana Cooper (139272057),Compact Disk,"Healing master Diana Cooper offers guided meditations in this series of audio CDs. Each recording takes an aspect of Atlantis, the powerful and mys...","","Non-Fiction, Inner Traditions/Bear & Company"
5,141408059,"=""9781844095162""",Meditation to Connect with Archangel Raphael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,141408131,"=""9781844095179""",Meditation to Connect with Your Guardian Angel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,141409400,"=""9781844095247""",Codes of Power Meditation,Diana Cooper (139272057),Compact Disk,The guided meditations on this recording from angelic healer Diana Cooper prepare the listener for entry into the seventh dimension by being initia...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,141409983,"=""9781844095254""",Unicorn Meditation,Diana Cooper (139272057),Compact Disk,Two guided meditations explain where unicorns--helpful beings from angelic realms--come from and how they can aid in humanity. Listeners learn how ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141407830,"=""9781844095131""",Meditation to Connect with Archangel Gabriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,141408095,"=""9781844095155""",Meditation to Connect with Archangel Uriel,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,141408023,"=""9781844095148""",Meditation to Connect with Archangel Michael,Diana Cooper (139272057),Compact Disk,Each meditation in this series from angel authority Diana Cooper takes the listener on a journey to connect with the angelic realm. With informatio...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,141411849,"=""9781844095261""",Karma Release Meditation,Diana Cooper (139272057),Compact Disk,"On this meditative CD, unrestricted access to angelic realms helps listeners free themselves from chains, blockages, and restrictions from past liv...","","Non-Fiction, Inner Traditions/Bear & Company"
13,68925044,"=""9781442337961""",Power,Rhonda Byrne (43008135),Compact Disk,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",68925044,"=""9781439181782""",Power,Rhonda Byrne (43008135),Hardcover,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",68925044,"=""9781439181867""",Power,Rhonda Byrne (43008135),eBook,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",68925044,"=""9781442337978""",Power,Rhonda Byrne (43008135),Audio Download,The Secret revealed the law of attraction. Now Rhonda Byrne reveals the greatest power in the universe—The Power to have anything you want.In this ...,MBS - General,"Inspirational, Non-Fiction, Simon & Schuster Audio"
14,45629578,"=""9780743571142""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Compact Disk," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",45629578,"=""9780743571159""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Audio Download," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",45629578,"=""9781416562009""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Trade Paperback, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",45629578,"=""9781416562054""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",eBook, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Simon & Schuster Audio"
15,23294555,"=""9780743571241""",Real Life,Phil McGraw (1717259),Compact Disk,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Simon & Schuster Audio"
"",23294555,"=""9780743571258""",Real Life,Phil McGraw (1717259),Audio Download,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Simon & Schuster Audio"
"",23294555,"=""9781439123225""",Real Life,Phil McGraw (1717259),eBook,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Simon & Schuster Audio"
"",23294555,"=""9781439131565""",Real Life,Phil McGraw (1717259),Trade Paperback,"The #1 New York Times bestselling advice guru, Dr. Phil McGraw, presents a practical and inspiring guide to overcoming life’s seven biggest crises....",Self-help & personal development,"Social Situations, Non-Fiction, Simon & Schuster Audio"
16,62020971,"=""9780743583428""",Think Like a Champion,Donald J. Trump (24050762),Compact Disk,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
"",62020971,"=""9780743583435""",Think Like a Champion,Donald J. Trump (24050762),Audio Download,"Over the years, Donald Trump has written many bestselling titles, and he has also written short pieces that summarize his singularly successful ten...","","Non-Fiction, Simon & Schuster Audio"
17,47909706,"=""9780743578028""",Stephen R. Covey 20th Anniversary Collection,Stephen R. Covey (4),Compact Disk,"The #1 bestselling audiobook of all time, The 7 Habits of Highly Effective People, is celebrating its 20th anniversary. In honor of this amazing mi...","","Classics, Social Situations, Teen, Parenting, Inspirational, Non-Fiction, Simon & Schuster Audio"
18,46095817,"=""9780743571593""",Your 15th Club,Bob Rotella (1933272),Compact Disk,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9780743571609""",Your 15th Club,Bob Rotella (1933272),Audio Download,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9781416567967""",Your 15th Club,Bob Rotella (1933272),Hardcover,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra—that mental attitude that puts their game above th...",Sport,"Non-Fiction, Simon & Schuster Audio"
"",46095817,"=""9781416570714""",Your 15th Club,Bob Rotella (1933272),eBook,"All golfers have fourteen clubs in their bag, but the real winners have a little something extra -- that mental attitude that puts their game above...",Sport,"Non-Fiction, Simon & Schuster Audio"
19,38247553,"=""9780743564694""",SPEED of Trust,Stephen M.R. Covey (38247656),Compact Disk,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743297301""",SPEED of Trust,Stephen M.R. Covey (38247656),Hardcover,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9780743561983""",SPEED of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416542377""",SPEED of Trust,Stephen M.R. Covey (38247656),eBook,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781416549000""",SPEED of Trust,Stephen M.R. Covey (38247656),Trade Paperback,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
"",38247553,"=""9781442351097""",Speed of Trust,Stephen M.R. Covey (38247656),Audio Download,"Over two million copies sold. Stephen M. R. Covey shows how trust—and the speed at which it is established with clients, employees, and all stakeho...",Audio,"Inspirational, Non-Fiction, Simon & Schuster Audio"
20,45176122,"=""9780743571784""",Secreto (The Secret),Rhonda Byrne (43008135),Compact Disk,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",45176122,"=""9780743571791""",Secreto (The Secret),Rhonda Byrne (43008135),Audio Download,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",45176122,"=""9781439102718""",Secreto (The Secret),Rhonda Byrne (43008135),eBook,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non-Fiction, Simon & Schuster Audio/Beyond Words"
"",45176122,"=""9781582701967""",Secreto (The Secret),Rhonda Byrne (43008135),Hardcover,"La edición especial del 10° Aniversario del libro que transformó vidas, ahora con un nuevo prólogo y revelaciones de Rhonda Byrne.En el 2006, un la...","","Inspirational, Non-Fiction, Simon & Schuster Audio/Beyond Words"
