Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885951,"=""9781422287712""",Sadness,Z.B. Hill (2117878121),eBook,Learn from your sad feelings. We all feel sad sometimes. Maybe your best friend moved away. Maybe you failed to do as well as you had hoped at some...,"","Non fiction, Mason Crest"
2,2117885553,"=""9781422288009""",Players & the Game Around the World,Z.B. Hill (2117878121),eBook,Basketball is one of the most popular sports in the world. Fans everywhere watch both local games and games played in the NBA. Millions of people a...,"","Non fiction, Mason Crest"
3,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non fiction, Mason Crest"
4,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non fiction, Mason Crest"
5,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
6,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
7,2117892903,"=""9781422293362""",Gallup Guides for Youth Facing Persistent Prejudice,Z.B. Hill (2117878121),eBook,"Different skin colors, different languages, different religions, different abilities--these are all things that sometimes cause us to judge other p...","","Non fiction, Mason Crest"
8,2117878108,"=""9781422292334""",Usher,Z.B. Hill (2117878121),eBook,"Usher is one of music's biggest stars. He's won awards and sold millions of albums. Not only is he working on his own music, but he's also bringing...","","Non fiction, Mason Crest"
9,2117888103,"=""9781422292167""","Sean ""Diddy"" Combs",Z.B. Hill (2117878121),eBook,"Few people are as successful in business and music as Sean Combs. Today, Combs (also known as Diddy) makes music fans love and still has time to su...","","Non fiction, Mason Crest"
10,2117885750,"=""9781422292327""",Tupac,Z.B. Hill (2117878121),eBook,"Tupac Shakur was one of hip-hop's most important people. He may be gone today, but Tupac's music and messages live on. Few artists have the kind of...","","Non fiction, Mason Crest"
11,2117893263,"=""9781422292266""",Notorious B.I.G.,Z.B. Hill (2117878121),eBook,"Years after his death, Notorious B.I.G. is still thought of as one of the greatest rappers of all time. Fans haven't forgotten Biggie's impact on t...","","Non fiction, Mason Crest"
12,2117893460,"=""9781422292242""",LL Cool J,Z.B. Hill (2117878121),eBook,"Since 1985, LL Cool J has been a major part of hip-hop. In the 1980s and '90s, LL sold millions of albums and had many hit songs. Today, many fans ...","","Non fiction, Mason Crest"
13,2117885205,"=""9781422292129""",Beyonce,Z.B. Hill (2117878121),eBook,Beyonce Knowles is one of the most famous women in the world. The singing superstar has become one of the biggest artists in music since making her...,"","Non fiction, Mason Crest"
14,2117882755,"=""9781422292204""",Eminem,Z.B. Hill (2117878121),eBook,Eminem is one of the most famous rappers of all time. His records have sold millions and he's won many awards for his music. Em's life was even mad...,"","Non fiction, Mason Crest"
