Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,560918491,"=""9781481467643""","Rot, the Bravest in the World!",Ben Clanton (425720015),Hardcover,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
"",560918491,"=""9781481467650""","Rot, the Bravest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
2,35558435,"=""9781416915324""",Let's Make Faces,Hanoch Piven (21854931),Hardcover,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",35558435,"=""9781442481862""",Let's Make Faces,Hanoch Piven (21854931),Enhanced eBook,"Learn how to find faces in unexpected places using everyday objects in this interactive guide to cultivating creativity, from globally acclaimed po...",Character Picture Books,"Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
3,46575297,"=""9781416961666""",Handiest Things in the World,Andrew Clements (1146268),Hardcover,"The mother of invention is right at your fingertips! Ten knuckles, two thumbs, two flat palms, and all those fingers—but our hands can be so much m...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,30971902,"=""9781416906247""",Bicklebys' Birdbath,Andrea Perry (1520005),Hardcover,"The Bicklebys’ yard is in chaos. There’s a moose running amuck, crows stealing bows, a bee in a stinging mood, a boy who can’t stop sneezing, and a...",Character Picture Books,"Fiction, Preschool, Picture Book, Atheneum Books for Young Readers"
5,44998546,"=""9781416953418""",Stretch,Doreen Cronin (1569483),Hardcover,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",44998546,"=""9781442487093""",Stretch,Doreen Cronin (1569483),Fixed Layout eBook,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
6,35867669,"=""9781416916277""",Bounce,Doreen Cronin (1569483),Hardcover,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
"",35867669,"=""9781442487086""",Bounce,Doreen Cronin (1569483),Fixed Layout eBook,"Bounce a ball right off your hands. Bounce it off your toes. Try to bounce a beach ball on the tip of your nose! Doreen Cronin and Scott Menchin, w...","",Atheneum Books for Young Readers
7,1568025,"=""9781416927143""","Two eggs, please.",Sarah Weeks (1568035),Trade Paperback,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
"",1568025,"=""9780689831966""","Two eggs, please.",Sarah Weeks (1568035),Hardcover,"Eggs, eggs, eggs -- everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some even want th...","",Atheneum Books for Young Readers
"",1568025,"=""9781442484474""","Two eggs, please.",Sarah Weeks (1568035),Enhanced eBook,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
8,23722967,"=""9780689876219""",My Very Big Little World,Peter H. Reynolds (1565256),Hardcover,SugarLoaf is good at many things. Here's what she's best at: Talking baby talk to her little sister   Waking her dad up in the morning   Painting p...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",23722967,"=""9781442477155""",My Very Big Little World,Peter H. Reynolds (1565256),Enhanced eBook,SugarLoaf is good at many things. But she is best at: Talking baby talk to her little sisterWaking her dad up in the morning Painting portraits Gro...,"","Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
9,1061709,"=""9780689848896""",Doodle Dandies,J. Patrick Lewis (706796),Trade Paperback,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
"",1061709,"=""9780689810756""",Doodle Dandies,J. Patrick Lewis (706796),Hardcover,I am a nee dle of steel glass &amp; cement 102 stories high on a clear day you can see 200 miles out into the Atlantic or watch hundreds of ants sc...,"","Fiction, Middle Grade, Preschool, Atheneum Books for Young Readers"
10,1071798,"=""9780689844492""",Things That Are Most in the World,Judi Barrett (1103891),Trade Paperback,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
"",1071798,"=""9780689813337""",Things That Are Most In the World,Judi Barrett (1103891),Hardcover,"Want to know what are the quietest, silliest, smelliest, wiggliest things in the world? Look no further for imaginative answers to these and other ...","","Fiction, Atheneum Books for Young Readers"
11,332295,"=""9780689832024""",Samuel Todd's Book of Great Inventions,E.L. Konigsburg (20030386),Trade Paperback,"Meet Samuel Todd  When he wakes up, Samuel Todd looks in the mirror to make sure he's still Samuel Todd. The mirror is just the first of the great ...","","Fiction, Atheneum Books for Young Readers"
