Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169476893,"=""9781440342691""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",eBook,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
"",169476893,"=""9781440342677""",Physics of Brand,"Aaron Keller (2137665113), Renee Marino (2141330839), Dan Wallace (2141331104)",Hardcover,Welcome to a brand-new way of thinking about branding.The Physics of Brand is an exploration of how brands evolve in time and space. Drawing on exp...,Craft / Hobbies,"Non fiction, Adams Media"
2,173660118,"=""9781440341618""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),eBook,The Business Skills Every Creative Needs!   Remaining relevant as a creative professional takes more than creativity--you need to understand the la...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781440341557""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Trade Paperback,“Douglas wears a lot of hats–all stylish and functional. There’s a huge disconnect happening right now in the industry and Douglas’s book is a mean...,Craft / Hobbies,"Non fiction, Adams Media"
"",173660118,"=""9781797113555""",Creative Strategy and the Business of Design,Douglas Davis (2137665060),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,Craft / Hobbies,"Non fiction, Adams Media"
3,2137656716,"=""9781440341175""",Shut Your Monkey,Danny Gregory (2137656726),eBook,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non fiction, Adams Media"
"",2137656716,"=""9781440341137""",Shut Your Monkey,Danny Gregory (2137656726),Trade Paperback,Hear that voice inside your head? The one that nitpicks all your new ideas? That's your monkey. This hypercritical little critter loves to make you...,"","Non fiction, Adams Media"
4,169468590,"=""9781440340659""",LogoLounge 9,"Bill Gardner (2137710267), Emily Potts (2141330941)",eBook,THE NINTH BOOK IN THE LOGOLOUNGE SERIES once again celebrates expert identity work by notable designers and up-and-coming talents from around the w...,"","Non fiction, Adams Media"
5,2137710139,"=""9781440339622""",Art of Illustrated Maps,John Roman (2137710149),eBook,"While literally hundreds of books exist on the subject of ""cartographic"" maps, The Art of Illustrated Maps is the first book EVER to fully explore ...","","Non fiction, Adams Media"
6,169484605,"=""9781440338557""",Culture+Typography,Nikki Villagomez (2137697988),eBook,Inspire your type designs with the side-by-side travel photo comparisons in Culture+Typograhpy by Nikki Villagomez. Each image features examples of...,General Non-Fiction,"Non fiction, Adams Media"
7,169472142,"=""9781440339059""","Show Me, Don't Tell Me",Dave Holston (2137698012),eBook,A guide to strategic communication for stronger brands!Powerful brands succeed because of the quality of the long-term relationships they establish...,General Non-Fiction,"Non fiction, Adams Media"
8,169465581,"=""9781440339837""",Cultivating Creativity,Maria Fabrizio (2137710221),eBook,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
"",169465581,"=""9781440339738""",Cultivating Creativity,Maria Fabrizio (2137710221),Trade Paperback,"""Creative longevity is about what you do to prepare yourself for the ripe moment, when the potential of an idea is able to grow into something usef...",General Reference,"Non fiction, Adams Media"
9,169477711,"=""9781440337635""",Nimble,Robin Landa (2137656204),eBook,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
"",169477711,"=""9781440337574""",Nimble,Robin Landa (2137656204),Trade Paperback,"In graphic design, creative thinking skills are undoubtedly important, but sometimes the importance of critical thinking skills is overlooked.Nimbl...",General Non-Fiction,"Non fiction, Adams Media"
10,2137676566,"=""9781440335259""",Type Teams,Tony Seddon (2137676576),eBook,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
"",2137676566,"=""9781440335211""",Type Teams,Tony Seddon (2137676576),Hardcover,"Every creative brief requires its own unique typographic solution to achieve both individuality and visual harmony. This is why the question ""what'...","","Non fiction, Adams Media"
11,169479999,"=""9781440333231""","Web Designer's Idea Book, Volume 4",Patrick McNeil (2137656228),eBook,"Discover the latest trends in web design!Looking for inspiration for your latest web design project? Expert Patrick McNeil, author of the popular W...",General Non-Fiction,"Non fiction, Adams Media"
"",169479999,"=""9781440333156""","Web Designer's Idea Book, Volume 4",Patrick McNeil (2137656228),Trade Paperback,"Discover the latest trends in web design!Looking for inspiration for your latest web design project? Expert Patrick McNeil, author of the popular W...",General Non-Fiction,"Non fiction, Adams Media"
12,169480595,"=""9781440336683""","Above the Fold, Revised Edition",Brian D Miller (2137685609),eBook,"Above the Fold is a book about the fundamentals of clear graphic communication within the context of Web design. The book has three sections, which...","","Non fiction, Adams Media"
"",169480595,"=""9781440336669""","Above the Fold, Revised Edition",Brian D Miller (2137685609),Trade Paperback,"Above the Fold is a book about the fundamentals of clear graphic communication within the context of Web design. The book has three sections, which...","","Non fiction, Adams Media"
13,169482682,"=""9781440340215""",50 Markets of Illustration,John Roman (2137710149),eBook,This overview of the numerous markets that currently exist for illustrators reveals a vast and wide-ranging pool of potential freelance opportuniti...,"","Non fiction, Adams Media"
14,169485152,"=""9781440333309""",Breakthrough Thinking,Thomas Vogel (2137656252),eBook,"Harness your creative potential!Make no mistake; creative thinking is a skill. As with any skill, it can be strengthened, honed and mastered. And j...",General Non-Fiction,"Non fiction, Adams Media"
15,2137676529,"=""9781440334917""",iPhone App Design Manual,Dave Brown (196250919),eBook,"App creation is now a huge, global business, with hundreds of thousands of developers, entrepreneurs, and companies attracted by the potential rewa...","","Non fiction, Adams Media"
"",2137676529,"=""9781440332999""",iPhone App Design Manual,Dave Brown (196250919),Trade Paperback,"App creation is now a huge, global business, with hundreds of thousands of developers, entrepreneurs, and companies attracted by the potential rewa...","","Non fiction, Adams Media"
16,2137668748,"=""9781440334665""",Selfies,Haje Jan Kamps (2137668758),eBook,"Selfies by Haje Jan Kamps is ultimately a celebration of the culture of social networking, the world where you aren't anybody until you have a phot...","","Non fiction, Adams Media"
17,2137713992,"=""9781440330025""",Creative Person's Website Builder,Alannah Moore (2137714002),eBook,"So many creative businesses are run online these days. Whether it is used as an online shop, a marketing tool, or a portfolio, a good website is an...","","Non fiction, Adams Media"
"",2137713992,"=""9781440329968""",Creative Person's Website Builder,Alannah Moore (2137714002),Trade Paperback,"So many creative businesses are run online these days. Whether it is used as an online shop, a marketing tool, or a portfolio, a good website is an...","","Non fiction, Adams Media"
18,2137697782,"=""9781440324055""",D30 - Exercises for Designers,Jim Krause (2137651726),eBook,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
"",2137697782,"=""9781440323959""",D30 - Exercises for Designers,Jim Krause (2137651726),Hardcover,"Instructive and enlightening. Fun, too.D30 is a workout book. In addition to dozens of readily applicable tips, tricks and informational tidbits, D...","","Non fiction, Adams Media"
19,169473295,"=""9781440334481""",Design for Online Engagement,David Holston (2137651627),eBook,"The world changes on a daily basis. People's needs change, political, technical and social thinking changes, and your site will need to change to r...","","Non fiction, Adams Media"
20,169445568,"=""9781440334498""",Using Adobe Digital Publishing Suite,Wood Brian (2137668734),eBook,Using Adobe Digital Publishing Suite is for those who want to create apps for devices like iPad using Adobe InDesign and Adobe Digital Publishing S...,"","Non fiction, Adams Media"
