Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172285356,"=""9781643135359""",Anglo-Saxons,Marc Morris (172160401),eBook,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
"",172285356,"=""9781639362110""",Anglo-Saxons,Marc Morris (172160401),Trade Paperback,A sweeping and original history of the Anglo-Saxons by national bestselling author Marc Morris.Sixteen hundred years ago Britain left the Roman Emp...,"","Non fiction, Pegasus Books"
2,172274191,"=""9781643133935""",Empire,Paul Strathern (172163066),eBook,"Eminent historian Paul Strathern opens the story of Empire with the Akkadian civilization, which ruled over a vast expanse of the region of ancient...","","Non fiction, Pegasus Books"
"",172274191,"=""9781643133317""",Empire,Paul Strathern (172163066),Hardcover,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
"",172274191,"=""9781643137681""",Empire,Paul Strathern (172163066),Trade Paperback,A dazzling new history of the world told through the ten major empires of human civilization.Eminent historian Paul Strathern opens the story of Em...,"","Non fiction, Pegasus Books"
3,172165099,"=""9781643133850""",Islamic Empires,Justin Marozzi (172165133),eBook,"Islamic civilization was once the envy of the world. From a succession of glittering, cosmopolitan capitals, Islamic empires lorded it over the Mid...","","Non fiction, Pegasus Books"
"",172165099,"=""9781643133065""",Islamic Empires,Justin Marozzi (172165133),Hardcover,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
"",172165099,"=""9781643136936""",Islamic Empires,Justin Marozzi (172165133),Trade Paperback,A history of the rich and diverse civilizations over fifteen centuries of Islam seen through its greatest cities.Islamic civilization was once the ...,"","Non fiction, Pegasus Books"
4,172274812,"=""9781643133751""",Enemies of Rome,Stephen Kershaw (172273742),eBook,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643133102""",Enemies of Rome,Stephen Kershaw (172273742),Hardcover,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
"",172274812,"=""9781643136899""",Enemies of Rome,Stephen Kershaw (172273742),Trade Paperback,A fresh and vivid narrative history of the Roman Empire from the point of view of the “barbarian” enemies of Rome.History is written by the victors...,"","Non fiction, Pegasus Books"
5,171605379,"=""9781681779447""",Great War in America,Garrett Peck (171603832),eBook,The Great War’s bitter outcome left the experience largely overlooked and forgotten in American history. This timely book is a reexamination of Ame...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781643134819""",Great War in America,Garrett Peck (171603832),Trade Paperback,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath.The Great W...,"","Non fiction, Pegasus Books"
"",171605379,"=""9781681778785""",Great War in America,Garrett Peck (171603832),Hardcover,A chronicle of the American experience during World War I and the unexpected changes that rocked the country in its immediate aftermath—the Red Sca...,"","Non fiction, Pegasus Books"
6,172275376,"=""9781681778242""",Europa,Julio MacLennan (172275410),eBook,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781643132440""",Europa,Julio MacLennan (172275410),Trade Paperback,European history is deeply embedded in the global civilization that has emerged in the twenty-first century. More than two thirds of today’s nation...,"","Non fiction, Pegasus Books"
"",172275376,"=""9781681777566""",Europa,Julio MacLennan (172275410),Hardcover,"""An original and innovative examination of the continent—and its culture—that was the epicenter of the world for almost five centuries. ""European h...","","Non fiction, Pegasus Books"
7,172275909,"=""9781643132938""","Fighting Churchill, Appeasing Hitler",Adrian Phillips (172275943),eBook,Appeasement failed in all its goals. The kindest thing that can be said of it is that postponed World War II by one year. Its real effect was to co...,"","Non fiction, Pegasus Books"
"",172275909,"=""9781643132211""","Fighting Churchill, Appeasing Hitler",Adrian Phillips (172275943),Hardcover,"A radically new view of the British policy of appeasement in the late 1930s, identifying the individuals responsible for a variety of miscalculatio...","","Non fiction, Pegasus Books"
8,172164748,"=""9781643131801""",Churchill's Menagerie,Piers Brendon (172164782),eBook,"Winston Churchill was known for his great love for and admiration of animals. In fact, one of Churchill’s key characteristics was his fascination w...","","Non fiction, Pegasus Books"
"",172164748,"=""9781643131368""",Churchill's Menagerie,Piers Brendon (172164782),Hardcover,"In this unique narrative, Piers Brendon looks deeply into Churchill’s admiration of the animal kingdom—and how animals played such a large part in ...","","Non fiction, Pegasus Books"
9,172158195,"=""9781681777160""",St. Petersburg,Jonathan Miles (172158229),eBook,"Established in 1703 by the sheer will of its charismatic founder, the homicidal megalomaniac Peter the Great, St. Petersburg's dazzling yet unhinge...","","Non fiction, Pegasus Books"
