Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,182645858,"=""9781665901291""",Lightcasters,Janelle McCurdy (182645780),eBook,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901277""",Lightcasters,Janelle McCurdy (182645780),Hardcover,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781665901284""",Lightcasters,Janelle McCurdy (182645780),Trade Paperback,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
"",182645858,"=""9781797148649""",Lightcasters,Janelle McCurdy (182645780),Audio Download,Keeper of the Lost Cities meets Pokémon in this riveting first book in a middle grade series about a girl who embarks on a treacherous journey with...,"","Fiction, Aladdin"
3,188753558,"=""9781665916127""",Polter-Ghost Problem,Betsy Uhrig (168271742),eBook,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916103""",Polter-Ghost Problem,Betsy Uhrig (168271742),Hardcover,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781665916110""",Polter-Ghost Problem,Betsy Uhrig (168271742),Trade Paperback,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
"",188753558,"=""9781797160962""",Polter-Ghost Problem,Betsy Uhrig (168271742),Audio Download,"Three best friends discover a haunted orphanage and get swept up in ghoulish shenanigans in this “laugh-out-loud, high-action read” (Kirkus Reviews...","","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Summer Reading, Middle Grade, Boy's Interest, Detectives, Ghosts, Girl's Interest, Library, Comedy, Margaret K. McElderry Books"
4,180880920,"=""9781534498570""",Repairing the World,Linda Epstein (180880893),eBook,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498556""",Repairing the World,Linda Epstein (180880893),Hardcover,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
"",180880920,"=""9781534498563""",Repairing the World,Linda Epstein (180880893),Trade Paperback,A young girl grapples with her grief over a tragic loss with the help of a new perspective from Hebrew school and supportive new friends in this he...,"","Fiction, Aladdin"
5,184060841,"=""9781665903363""",Out of Range,Heidi Lang (2084723094),eBook,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903349""",Out of Range,Heidi Lang (2084723094),Hardcover,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
"",184060841,"=""9781665903356""",Out of Range,Heidi Lang (2084723094),Trade Paperback,"Hatchet meets Raina Telgemeier’s Sisters in this “realistic, riveting” (Kirkus Reviews) middle grade tale of three warring sisters who find themsel...","","Fiction, Margaret K. McElderry Books"
6,175088732,"=""9781534485044""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),eBook,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485020""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Hardcover,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",175088732,"=""9781534485037""","Best Friends, Bikinis, and Other Summer Catastrophes",Kristi Wientge (2084647022),Trade Paperback,"For fans of Barbara Dee and Shannon Hale, this poignant coming-of-age middle grade novel explores the ups and down of best friends, crushes, and ba...","","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
7,176955951,"=""9781534488717""",Sisters of Luna Island,Stacy Hackney (153981095),eBook,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488694""",Sisters of Luna Island,Stacy Hackney (153981095),Hardcover,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",176955951,"=""9781534488700""",Sisters of Luna Island,Stacy Hackney (153981095),Trade Paperback,Little Women gets a Nevermoor twist in this “captivating…charming” (Kirkus Reviews) novel about a young girl tasked to break a centuries-old curse ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,178858088,"=""9781534494527""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),eBook,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494503""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Hardcover,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
"",178858088,"=""9781534494510""",Kitten in Gooseberry Park,Cynthia Rylant (20564573),Trade Paperback,From Newbery Medalist Cynthia Rylant and illustrator Arthur Howard comes the third book in the beloved Gooseberry Park middle grade series.Kona the...,"","Fiction, Beach Lane Books"
10,168677532,"=""9781534468702""",Attack of the Killer Komodos,Summer Rachel Short (168674505),eBook,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468689""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Hardcover,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
"",168677532,"=""9781534468696""",Attack of the Killer Komodos,Summer Rachel Short (168674505),Trade Paperback,"Perfect for fans of Stranger Things and The Miscalculations of Lightning Girl, this “thrilling, fast-paced” (School Library Journal) second book in...","","Fiction, Simon & Schuster Books for Young Readers"
11,174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
12,179716820,"=""9781534496385""",Susie B. Won't Back Down,Margaret Finnegan (154885240),eBook,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496361""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Hardcover,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496378""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Trade Paperback,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
13,173105212,"=""9781534480995""",Squirrels Have Gone Nuts,Joe McGee (146385941),eBook,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480971""",Squirrels Have Gone Nuts,Joe McGee (146385941),Trade Paperback,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
"",173105212,"=""9781534480988""",Squirrels Have Gone Nuts,Joe McGee (146385941),Hardcover,"In this fourth installment in the spooky and silly series that’s perfect for fans of Goosebumps and Scary Stories to Tell in the Dark, a boy ignite...","","Fiction, Aladdin"
14,168273346,"=""9781534467705""",Welcome to Dweeb Club,Betsy Uhrig (168271742),eBook,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467682""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Hardcover,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
"",168273346,"=""9781534467699""",Welcome to Dweeb Club,Betsy Uhrig (168271742),Trade Paperback,For fans of Gordon Korman comes a “funny and original” (Kirkus Reviews) middle grade adventure about a school club whose members stumble across vid...,"","Fiction, Margaret K. McElderry Books"
15,170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
16,175100557,"=""9781534485105""",Carry Me Home,Janet Fox (175100366),eBook,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485082""",Carry Me Home,Janet Fox (175100366),Hardcover,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
"",175100557,"=""9781534485099""",Carry Me Home,Janet Fox (175100366),Trade Paperback,"“A poignant and powerful reminder that homelessness is not hopelessness.” —Kirby Larson, author of Newbery Honor book Hattie Big Sky  Two sisters s...","","Fiction, Simon & Schuster Books for Young Readers"
17,178777849,"=""9781534494336""",It All Begins with Jelly Beans,Nova Weetman (178777777),eBook,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494312""",It All Begins with Jelly Beans,Nova Weetman (178777777),Hardcover,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494329""",It All Begins with Jelly Beans,Nova Weetman (178777777),Trade Paperback,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
18,171531269,"=""9781534478619""",To Tell You the Truth,Beth Vrabel (154140371),eBook,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478596""",To Tell You the Truth,Beth Vrabel (154140371),Hardcover,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478602""",To Tell You the Truth,Beth Vrabel (154140371),Trade Paperback,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
19,166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534497269""",Unlocked Book 8.5,Shannon Messenger (400319412),Trade Paperback,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
20,160827043,"=""9781534453456""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),eBook,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453432""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Hardcover,Nancy Drew meets Harriet the Spy in this action-packed and heartfelt debut middle grade following an overzealous amateur sleuth as she investigates...,"","Fiction, Simon & Schuster Books for Young Readers"
"",160827043,"=""9781534453449""",Pepper's Rules for Secret Sleuthing,Briana McDonald (160826978),Trade Paperback,"“Will delight middle grade readers craving suspense, mystery, and puzzles. A page-turner packed with wisdom and heart.” —Barbara Dee, author of Sta...","","Fiction, Simon & Schuster Books for Young Readers"
