Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222630755,"=""9781982193829""",Depth Charge,"",Trade Paperback,"SCIENCE FICTION STORIES FROM THE DEEPS. Space may be the final frontier, but mysteries still lurk in the depths on Earth and other planets.The ocea...","","Fiction, Baen"
2,222630369,"=""9781982193751""",Crisis at Proxima,"Travis S. Taylor (575640599), Les Johnson (73348699)",Hardcover,"Time is running out for the inhabitants of Proxima Centauri. Unsettling discoveries there and at Luyten’s star now threaten both Proxima and Earth,...","","Fiction, Baen"
3,225550623,"=""9781684632763""",Lifers,Keith G. McWalter (225550662),Trade Paperback,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
"",225550623,"=""9781684632770""",Lifers,Keith G. McWalter (225550662),eBook,"Electric with compelling action and trenchant social commentary and perfect for fans of Nikki Erlick’s The Measure, this genre-straddling work of s...","","Fiction, She Writes Press"
4,222630240,"=""9781982193683""",Freelancers of Neptune,Jacob Holo (168961507),Hardcover,"All he wanted was a simple job to make ends meet. What he got was a mysterious cat girl, a shot at a horde of treasure, and a whole lot of trouble....","","Fiction, Baen"
5,222629334,"=""9781982193720""",Plan B,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,A CLASSIC OF THE LIADEN UNIVERSE®Plan B is now in effect!  Wanted fugitives Val Con yos’Phelium and Miri Robertson have jumped from the frying pan ...,"","Fiction, Baen"
6,216735774,"=""9781837861743""",Saturation Point,Adrian Tchaikovsky (556467276),Hardcover,A group of scientists and soldiers are hunted by mysterious enemies in a terrifying new climate thriller from the “Master of British SF”Doctor Jasm...,"","Fiction, Solaris"
7,223399267,"=""9781645060666""",Beyond the Light Horizon,Ken MacLeod (213077725),Trade Paperback,"MacLeod's final book in the Lightspeed trilogy is nothing short of celestial. . . The Fermi have departed from the rocky worlds, but they still hau...","","Fiction, Pyr"
8,218390298,"=""9781982193454""",Tales of the United States Space Force,"",Trade Paperback,TALES OF THE UNITED STATES SPACE FORCE: New fiction and nonfiction focusing on the United States Space Force from top authors.It has been six decad...,"","Fiction, Baen"
9,218420844,"=""9781982193430""",Thermopylae Protocol,"David Weber (486513089), Jacob Holo (168961507)",Hardcover,NEW NOVEL IN THE BEST-SELLING GORDIAN DIVISION SERIES FROM NYT  BEST-SELLING AUTHOR DAVID WEBER AND JACOB HOLO: When a ship from an uncharted unive...,"","Fiction, Baen"
