Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Aladdin"
2,192477281,"=""9781398517394""",The Boss of Everyone,Danny Wallace (28148265),eBook,‘One of the most purely enjoyable things I’ve read!’ Frank Cottrell-BoyceImagine if you got to be the boss of EVERYONE – even your dad! That’s just...,"","Fiction, Simon & Schuster UK"
3,185030008,"=""9781649741295""",Emily Climbs,L. M. Montgomery (185030044),eBook,"Emily Climbs is book two in L. M. Montgomery’s Emily Starr trilogy. Emily is desperate to attend Queen's Academy to earn her teaching license, but ...","","Fiction, Start Publishing LLC"
4,140087167,"=""9781534429048""",Breaking the Piggy Bank,Martha Maker (2138745115),eBook,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429024""",Breaking the Piggy Bank,Martha Maker (2138745115),Trade Paperback,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",140087167,"=""9781534429031""",Breaking the Piggy Bank,Martha Maker (2138745115),Hardcover,"Bella, Emily, Maddie, and Sam decide to create their very own start-up—a lemonade stand!—in this fifth book of the Craftily Ever After chapter book...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
5,157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
