Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91235,"=""9781982170165""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",Trade Paperback,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91235,"=""9781501150005""",Two Noble Kinsmen,"William Shakespeare (402774), John Fletcher (68235479)",eBook,"The authoritative edition of The Two Noble Kinsmen from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
2,1063529,"=""9781501111457""",Two by Two,Eve Babitz (1063532),Trade Paperback,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
"",1063529,"=""9781982113957""",Two by Two,Eve Babitz (1063532),eBook,"Two by Two is a fast-paced swirl through the dancing scene in L.A., where Leonardo DiCaprio has been known to swing at The Derby and Sandra Bullock...","","Non fiction, Simon & Schuster"
3,195021447,"=""9781451684582""",Song of Spider-Man,Glen Berger (403409041),eBook,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
"",195021447,"=""9781451684575""",Song of Spider-Man,Glen Berger (403409041),Trade Paperback,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
"",195021447,"=""9781797148311""",Song of Spider-Man,Glen Berger (403409041),Audio Download,“One of the best literary works of this year” (Miami Herald-Tribune): The true story of a theatrical dream—or nightmare—come true…the making of the...,Entertainment,"Pop Culture, Non fiction, Simon & Schuster"
4,48615230,"=""9781416599487""",Do the Movies Have a Future?,David Denby (9644),Trade Paperback,"Received as an important work of one of our most important film critics, Do the Movies Have a Future? draws from a selection of the New Yorker writ...","","Current Events, Non fiction, Simon & Schuster"
"",48615230,"=""9781439110096""",Do the Movies Have a Future?,David Denby (9644),eBook,"In the second decade of the twenty-first century, the movies, once America’s primary popular art form, have become an endangered species. Do the Mo...","","Current Events, Non fiction, Simon & Schuster"
5,19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
"",19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
6,23290199,"=""9780743284622""",Movie Business,Kelly Crabb (23313400),eBook,"Making a movie may be part art and part science, but it's 100 percent business.  In this comprehensive and accessible guide, Kelly Charles Crabb sh...","","Non fiction, Simon & Schuster"
"",23290199,"=""9781451627657""",Movie Business,Kelly Crabb (23313400),Trade Paperback,"Making a movie may be part art and part science, but it's 100 percent business.In this comprehensive and accessible guide, Kelly Charles Crabb shar...","","Non fiction, Simon & Schuster"
7,16434750,"=""9781439116173""",John Gielgud,Sheridan Morley (16434753),eBook,"Sir John Gielgud's career as an actor was perhaps the most distinguished of any of his generation, and, in a lifetime that spanned almost a century...","","Non fiction, Simon & Schuster"
8,21034621,"=""9781416541042""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",eBook,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
"",21034621,"=""9781439191910""",Time Steps,"Donna McKechnie (21034732), Greg Lawrence (21034733)",Trade Paperback,"A poignant and revealing memoir from legendary entertainer and Tony award-winning actress Donna McKechnie, star of A Chorus Line and Broadway mains...",Biography: general,"Non fiction, Simon & Schuster"
9,43158268,"=""9781416565215""","Hello, I Must Be Going",Charlotte Chandler (16129199),eBook,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",43158268,"=""9781416544227""","Hello, I Must Be Going",Charlotte Chandler (16129199),Trade Paperback,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
10,22261163,"=""9780743282017""",Now Playing at the Valencia,Stephen Hunter (1485163),eBook,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
"",22261163,"=""9780743261258""",Now Playing at the Valencia,Stephen Hunter (1485163),Trade Paperback,"From Pulitzer Prize-winning movie critic and New York Times bestselling author Stephen Hunter comes a brilliant, freewheeling, and witty look at th...","Dance & other performing arts, Entertainment","Literary, Pop Culture, Non fiction, Simon & Schuster"
