Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1143805,"=""9780689818141""",James Towne,Marcia Sewall (707224),Hardcover,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
"",1143805,"=""9781481419697""",James Towne,Marcia Sewall (707224),Fixed Layout eBook,This moving account of James Towne's difficult early years is told from the viewpoint of one of its settlers and enhanced by original quotations.  ...,"","Non fiction, Atheneum Books for Young Readers"
2,1197179,"=""9780689820434""",Uncle Sam And Old Glory,"Delno C. West (1763327), Jean M. West (1763326)",Hardcover,"Have you ever wondered why the American colors are red, white, and blue? Did you know that our national mascot was almost a turkey rather than a ba...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
3,7193,"=""9780689317750""",Thunder from the Clear Sky,Marcia Sewall (707224),Hardcover,Marcia Sewall wrote about the settlement of the Plymouth colony in The Pilgrims of Plymoth and about the daily life of the Wampanoag Native America...,"","Fiction, Atheneum Books for Young Readers"
"",7193,"=""9780689821769""",Thunder from the Clear Sky,Marcia Sewall (707224),Trade Paperback,"Strange white folk one day shall come across the Great Sea and crowd red men off the earth -- so an old sachem warned our people many, many winters...","","Fiction, Atheneum Books for Young Readers"
4,331778,"=""9780689314070""",People of the Breaking Day,Marcia Sewall (707224),Hardcover,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",331778,"=""9780689816840""",People of the Breaking Day,Marcia Sewall (707224),Trade Paperback,"We are Wampanoags, People of the Breaking Day. Nippa'uus the Sun, in his journey through the sky, warms us first as he rises over the rim of the se...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
5,331461,"=""9780689312502""",Pilgrims of Plimoth,Marcia Sewall (707224),Hardcover,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9780689808616""",Pilgrims of Plimoth,Marcia Sewall (707224),Trade Paperback,"In a text that mirrors their language and thoughts, Marcia Sewall has masterfully recreated the coming of the pilgrims to the New World, and the da...","","Non fiction, Atheneum Books for Young Readers"
"",331461,"=""9781481419703""",Pilgrims of Plimoth,Marcia Sewall (707224),Fixed Layout eBook,"Aye, Governor Bradford calls us pilgrims. We are English and England was our home...But our lives were ruled by King James, and for many years it s...","","Non fiction, Atheneum Books for Young Readers"
6,5846,"=""9780684131641""",Fourth of July Story,Alice Dalgliesh (706286),Hardcover,"What happened on the Fourth of July long before there were fireworks and parades? Alice Dalgliesh takes young readers back to revolutionary times, ...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
"",5846,"=""9780689718762""",Fourth of July Story,Alice Dalgliesh (706286),Trade Paperback,"An accessible story of America’s birthday brings alive the history and spirit of the Fourth of July, with an introduction to the fight for independ...",Fiction Ages 7-12,"Non fiction, Atheneum Books for Young Readers"
7,329410,"=""9780684191713""",Ellis Island,William Jay Jacobs (706643),Hardcover,Ellis Island: New Hope in a New Land is William Jay Jacobs' beauriful story that captures the act of immigration.What would it be like to leave you...,"","Fiction, Atheneum Books for Young Readers"
