Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213285834,"=""9798887620060""",Kindness Will Save the World Guided Journal,James Crews (199903651),Trade Paperback,"Celebrate everyday acts of kindnesses, big or small, and learn how to cultivate true connection and compassion with this journal by award-winning p...","","Non fiction, Mandala Publishing"
2,206350880,"=""9798887620206""",My Yoga Journey Gift Set,Kassandra Reinhardt (188382612),Mixed media product,Enhance your yoga practice with this gift set by leading online yin yoga instructor Kassandra Reinhardt of Yoga with Kassandra.Embrace the life-cha...,"","Non fiction, Mandala Publishing"
3,206351439,"=""9798887620350""",Big Panda and Tiny Dragon Tea for Two Gift Set,James Norbury (186273264),Mixed media product,“Food for the soul” – CBS Mornings Including the international bestseller Big Panda and Tiny Dragon and two exclusive teacups featuring art from th...,"","Non fiction, Mandala Publishing"
4,199903614,"=""9798887620008""",Kindness Will Save the World,James Crews (199903651),Hardcover,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non fiction, Mandala Publishing"
"",199903614,"=""9798887620015""",Kindness Will Save the World,James Crews (199903651),eBook,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non fiction, Mandala Publishing"
5,192956488,"=""9781647228019""",I Radiate Joy,Kassandra Reinhardt (188382612),Cards,Improve your well-being with inspirational affirmations using this beautifully illustrated card deck from celebrated Yin Yoga instructor Kassandra ...,"","Non fiction, Mandala Publishing"
6,192652742,"=""9781647227890""","My Yoga Journey (Yoga with Kassandra, Yoga Journal)",Kassandra Reinhardt (188382612),Trade Paperback,"Enhance your daily yoga practice by reflecting in this guided journal before and after each session, from the host of the popular YouTube series Yo...","","Non fiction, Mandala Publishing"
7,194199245,"=""9781647228729""","Gratitude Revealed Journal (Gratitude Journal, Gratitude Gift, Guided Journal)",Louie Schwartzberg (154903569),Trade Paperback,Explore and embrace the practice of gratitude with the Gratitude Revealed guided journal.Inspired by Director Louie Schwartzberg’s documentary Grat...,"","Non fiction, Mandala Publishing"
8,192956547,"=""9781647227999""","Crystal Healing Card Deck (Self-Care, Healing Crystals, Crystals Deck)",Uma Silbey (181960880),Cards,Tap into the healing power of crystals with 64 beautifully illustrated cards in The Crystal Healing Card Deck.The Crystal Healing Card Deck provide...,"","Non fiction, Mandala Publishing"
9,192956600,"=""9781647228002""","Crystal Healing Reflection Journal (Healing Crystals, Self-Care Journal)",Uma Silbey (181960880),Trade Paperback,"Expand and reflect on your crystal healing journey with The Crystal Healing Reflection Journal, organized by chakra.The Crystal Healing Reflection ...","","Non fiction, Mandala Publishing"
10,188382574,"=""9781681888453""",Year of Yoga,Kassandra Reinhardt (188382612),Trade Paperback,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
"",188382574,"=""9781681888460""",Year of Yoga,Kassandra Reinhardt (188382612),eBook,"Align your yoga practice to the natural world with a holistic approach to movement, breath, and meditation for winter, spring, summer, and fall.Inc...","","Non fiction, Mandala Publishing"
11,181960889,"=""9781647224202""",Growing Consciousness,Leo Carver (181960925),Hardcover,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation.    Through simple...,"","Non fiction, Mandala Publishing"
"",181960889,"=""9798887620114""",Growing Consciousness,Leo Carver (181960925),eBook,Growing Consciousness explores the links between spirituality and the garden with a focus on Ayurvedic techniques and meditation. Through simple da...,"","Non fiction, Mandala Publishing"
