Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137655178,"=""9781507203637""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),Hardcover,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
"",2137655178,"=""9781507203644""",Modern Witchcraft Book of Love Spells,Skye Alexander (2137649846),eBook,"From the author of the Modern Witchcraft series comes a new book on romantic spells to bring you love, companionship, and passion, with straightfor...",MBS - General,"Non fiction, Adams Media"
2,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
3,169136793,"=""9781440596810""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),Hardcover,“Brimming with information on the fun craft...easy to digest.” —WIRED Discover the Power of the Grimoire!A grimoire records your personal journey t...,MBS - General,"Non fiction, Adams Media"
"",169136793,"=""9781440596827""",Modern Witchcraft Grimoire,Skye Alexander (2137649846),eBook,Discover the Power of the Grimoire! A grimoire records your personal journey through the world of magick. It's where you record your favorite spell...,MBS - General,"Non fiction, Adams Media"
4,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non fiction, Adams Media"
5,228829493,"=""9781440594731""",Astrology 101,Kathleen Sears (2137674423),Hardcover,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...","",Adams Media
"",228829493,"=""9781440594748""",Astrology 101,Kathleen Sears (2137674423),eBook,"Explore the mysteries of the cosmos!Too often, astrology guides obscure the mystical wonder of the zodiac with overly tedious details about nodes, ...","",Adams Media
6,205471166,"=""9781440589232""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Hardcover,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781440589249""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),eBook,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
"",205471166,"=""9781797161822""",Modern Witchcraft Spell Book,Skye Alexander (2137649846),Audio Download,"Discover hundreds of spells perfect for the modern-day witch to find love, build wealth, and shape your destiny!At any given moment, you have the p...",MBS - General,"Non fiction, Adams Media"
7,2137656646,"=""9781440582639""",Your Illustrated Guide To Becoming One With The Universe,Yumi Sakugawa (2137656652),Hardcover,Named one of the Best Books of 2014 by NPR As seen on The Today Show A hand-drawn path to inner peace!Your Illustrated Guide to Becoming One with t...,"","Non fiction, Adams Media"
8,153791122,"=""9781440580024""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Hardcover,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781440580031""",Modern Guide to Witchcraft,Skye Alexander (2137649846),eBook,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
"",153791122,"=""9781508278337""",Modern Guide to Witchcraft,Skye Alexander (2137649846),Audio Download,"Unlock your highest potential, achieve your deepest desires, and delve into the world of witchcraft. Looking for an enchanting love potion? Want to...","","Non fiction, Adams Media"
