Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1142,"=""9781481428545""",Final Notes,Carolyn Keene (1797917),eBook,Nancy visits deceased country singer Curtis Taylor’s hometown to investigate a report that Taylor has been seen alive. But Nancy discovers that he’...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,3639,"=""9781481428538""",Wrong Track,Carolyn Keene (1797917),eBook,"Posing as a reporter for a ski magazine, Nancy sets out to uncover the truth behind Rebecca Montgomery’s firing from posh Tall Pines cross-country ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,91627,"=""9781481428514""",Easy Marks,Carolyn Keene (1797917),eBook,Nancy Drew investigates a scam involving computer fraud at Brewster Academy in this thrilling mystery.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,91625,"=""9781481428507""",Sweet Revenge,Carolyn Keene (1797917),eBook,"Nancy and her pals have come to the rustic Oakwood Inn to indulge in a chocolate festival fantasy. Add a dash of Brock Sawyer, celebrity taster and...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,475488640,"=""9781481434980""",Destroy,Jason Myers (35993297),eBook,"Discover how Jason Myers’s fan favorite character, internationally bestselling author James Morgan, got his start in this digital enovella set in t...",General fiction (Children's/YA),"Fiction, Pop Culture, Social Situations, Boy's Interest, Celebrity, Simon & Schuster Books for Young Readers"
7,8469,"=""9781481428453""",Into Thin Air,Carolyn Keene (1797917),eBook,"George’s neighbor Mark Rubin has been canned by his detective agency. J. Christopher Johnson, subject of an embezzlement investigation, has vanishe...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,3637,"=""9781481428460""",Hot Pursuit,Carolyn Keene (1797917),eBook,"The Internet...a world without rules, without boundaries. And it’s all just a click away...Ryan Corrigan is not what most people would call a “cool...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,2199,"=""9781481428248""",Don't Look Twice,Carolyn Keene (1797917),eBook,Nancy’s in Chicago to cheer for the Emerson College basketball team—led by cocaptain Ned Nickerson—against their rivals. But she can’t believe her ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
