Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2095855210,"=""9781481481021""",Porcupine Cupid,Jason June (551757317),Fixed Layout eBook,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
"",2095855210,"=""9781481481014""",Porcupine Cupid,Jason June (551757317),Hardcover,"A porcupine hatches a prickly plan to bring his animal friends together on Valentine’s Day in this humorous, heartwarming tale where everyone gets ...","","Fiction, Margaret K. McElderry Books"
2,2142263426,"=""9781534415485""",Henry's Important Date,Robert Quackenbush (2141417716),Fixed Layout eBook,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415461""",Henry's Important Date,Robert Quackenbush (2141417716),Hardcover,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
"",2142263426,"=""9781534415478""",Henry's Important Date,Robert Quackenbush (2141417716),Trade Paperback,"In his latest merry misadventure, Henry the Duck is late for a very important date in this energetic and hilarious “instant classic” (School Librar...","","Fiction, Aladdin"
3,165726633,"=""9781534462397""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Fixed Layout eBook,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",165726633,"=""9781534462380""","Share Some Kindness, Bring Some Light",Apryl Stott (165726824),Hardcover,A New York Times bestseller​! “It’s impossible to resist [this book’s] big-hearted appeal.” —BookPage ​A little girl and her friend Bear learn the ...,"","African-American, Classics, Concepts, Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
4,403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
5,166406512,"=""9781534463295""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Fixed Layout eBook,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",166406512,"=""9781534463288""",Max & Ruby and the Babysitting Squad,Rosemary Wells (1345206),Hardcover,“Another charming installment of this clever and comforting series.” —Kirkus Reviews From beloved author-illustrator Rosemary Wells comes the next ...,"","Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,526742423,"=""9781481458412""",My Creepy Valentine,Arthur Howard (1515471),Fixed Layout eBook,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
"",526742423,"=""9781481458405""",My Creepy Valentine,Arthur Howard (1515471),Hardcover,A young witch thinks Valentine’s Day is way too mushy until she meets a boy who knocks her right off her broom in this hilarious and adorable compa...,"","Fiction, Social Situations, Preschool, Picture Book, Cats, Beach Lane Books"
7,512183341,"=""9781481451499""",When I Draw a Panda,Amy June Bates (32162372),Fixed Layout eBook,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",512183341,"=""9781481451482""",When I Draw a Panda,Amy June Bates (32162372),Hardcover,“This amusing picture book encourages imagination and individuality.” —Booklist From the acclaimed author and illustrator of The Big Umbrella comes...,"","Fiction, Inspirational, Picture Book, Animals, Child Narrator, Simon & Schuster/Paula Wiseman Books"
8,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,440510790,"=""9781481415743""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Fixed Layout eBook,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",440510790,"=""9781481415736""",Three Billy Goats Gruff—the FULL Story,Richard Jackson (413349869),Hardcover,"The classic tale of the Three Billy Goats Gruff gets a cheeky twist in this picture book retelling.Trip trap, trip trap. “ACH! Who is that tap-tap-...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,159634057,"=""9781534452411""",Happy Tails Lodge,Dee Romito (500910243),Trade Paperback,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452428""",Happy Tails Lodge,Dee Romito (500910243),Hardcover,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
"",159634057,"=""9781534452435""",Happy Tails Lodge,Dee Romito (500910243),eBook,"The enterprising kids of Fort Builders, Inc., are at it again. This time, the friends use their creativity and construction know-how to build a pet...","","Fiction, Aladdin"
11,171988389,"=""9781534479289""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Trade Paperback,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
"",171988389,"=""9781534479296""","Really Rotten Princess and the Awful, Icky Election",Lady Cecily Snodgrass (82527308),Hardcover,Princess Regina has a perfectly rotten plan to win the class election in this hilarious Level 2 Ready-to-Read story.When Miss Prunerot announces an...,"","Fiction, Simon Spotlight"
