Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non fiction, Start Publishing LLC"
2,156756375,"=""9781438068503""",Spanish for Health Care Professionals,William C. Harvey (161841666),eBook,"This book is designed to help doctors, nurses, and medical assistants communicate in Spanish with Latino patients and their families who have littl...","","Non fiction, Barrons Educational Services"
3,487663000,"=""9781506201986""",NCLEX-RN Drug Guide: 300 Medications You Need to Know for the Exam,Kaplan Nursing (2139728186),eBook,"The most streamlined, portable, and easy-to-use drug guide to help you pass the NCLEX-RN! This pocket-sized review for prospective nurses gives you...","","Non fiction, Kaplan Test Prep"
4,153199,"=""9781476728469""",Left-Hander Syndrome,Stanley Coren (1056742),eBook,"Nine out of every ten human beings are naturally right-handed. Those who were not right-handed were feared, shunned, or forcibly retrained in many ...",Medicine: general issues,"Non fiction, Free Press"
5,36838790,"=""9781416556817""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
"",36838790,"=""9780743293013""",YOU: The Smart Patient,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"America’s doctors, Mehmet Oz and Mike Roizen, show you how to become your own medical detective and get the best health care possible.Everyone need...","",Scribner
6,1837611,"=""9780743424462""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",eBook,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
"",1837611,"=""9780743410120""",Breast Cancer: Beyond Convention,"Isaac Cohen (1837629), Debu Tripathy (1837623)",Trade Paperback,"Today, more breast cancer treatment options are available than ever before. But how can you determine the course of action that is right for YOU?  ...","Fitness & diet, Alternative Health","Non fiction, Atria Books"
7,1325113,"=""9780743213554""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),eBook,"In the hospital or at the doctor's office, it's the nurses whom patients trust to answer their questions simply, directly, and understandably. So w...","","Non fiction, Free Press"
"",1325113,"=""9780743219402""",Ask a Nurse,Amer Assoc of Colleges of Nurs (1952071),Trade Paperback,"Hands-on help from the experts on the front lines  Whether you call your doctor's office with a problem, make a visit, or are treated in a hospital...","","Non fiction, Free Press"
8,1773056,"=""9780743400701""",Complete Guide To Herbal Medicines,"Charles W. Fetrow (1793829), Juan R. Avila (1793828)",Mass Market Paperback,"The first scientific quick-reference book shares—in clear, everyday language—the most up-to-the-minute, reliable, and accessible information availa...","","Non fiction, Pocket Books"
9,1266724,"=""9780684854311""",Virility Solution,"Steven Lamm (1136484), Gerald Secor Couzens (1055266)",Trade Paperback,"With the release of Viagra, millions of men across America soon had access to drastically improved erectile performance, complemented by renewed se...","","Non fiction, Touchstone"
10,1088598,"=""9780671010164""",American Medical Association Essential Guide to Depression,AMA (1088601),Trade Paperback,"In clear, nontechnical language, the American Medical Association explains the latest findings on depression, the complex mood disorder that affect...","","Non fiction, Gallery Books"
11,1088596,"=""9780671010157""",American Medical Association Essential Guide to Hypertension,AMA (1088601),Trade Paperback,"High blood pressure, or hypertension, affects about one in four Americans -- but this potentially life-threatening condition can exist virtually wi...","Medicine: general issues, General Health","Non fiction, Gallery Books"
12,1153020,"=""9780671017750""",My Breast,Joyce Wadler (1153027),Trade Paperback,"After her breast cancer diagnosis in 1991, Joyce Wadler, a smart, savvy, forty-something New York writer, fought back with a grounded, roll-with-th...","","Non fiction, Gallery Books"
13,161537,"=""9780684814384""",Improve Your Vision Without Glasses or Contact Lenses,"David W. Muris (1058283), Merril J. Allen (1058284), Francis A. Young (1058285), Steven M. Beresford (1058282)",Trade Paperback,"For the millions of Americans who suffer some type of vision problem, this complete course in vision therapy helps increase focusing power, decreas...",General Health,"Non fiction, Touchstone"
14,5074,"=""9781439140376""",Our Health Our Lives,Eileen Hoffman (2801),eBook,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
"",5074,"=""9780671880866""",Our Health Our Lives,Eileen Hoffman (2801),Trade Paperback,"A complete health-care guide for women combines the latest studies in gynecology, psychology, and nutrition, demonstrating how the medical system c...","",Pocket Books
15,4715,"=""9780671872380""",Decoding the Secret Language of Your Body,Martin Rush (2658),Trade Paperback,"The quintessential example of the mind-body connection, Decoding The Secret Language of Your Body makes everyone aware of even the most subtle inte...",Medicine: general issues,"Non fiction, Touchstone"
16,214,"=""9780671254049""",Freedom from Headaches,Joel Saper (197),Trade Paperback,"Here is a book written for those who desperately seek an understanding of their distressing condition and who want down-to-earth, realistic advice ...","Medicine: general issues, General Health","Non fiction, Touchstone"
