Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
2,28117344,"=""9781416998297""",To Be Mona,Kelly Easton (1547884),eBook,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Aladdin"
"",28117344,"=""9781416900542""",To Be Mona,Kelly Easton (1547884),Hardcover,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Aladdin"
"",28117344,"=""9781416900559""",To Be Mona,Kelly Easton (1547884),Trade Paperback,"Sage Priestly is seventeen, and she longs to reinvent herself -- to strip away the fat, the past, the crazy mom, the unpaid bills. She longs to be ...","General fiction (Children's/YA), Young Adult","Fiction, Teen, Aladdin"
3,7456,"=""9781416975984""",Storytelling Handbook,Anne Pellowski (4101),Trade Paperback,This exciting collection of international stories includes a brief history of the art of storytelling and helpful tips to enhance how you share the...,General fiction (Children's/YA),"Fiction, Aladdin"
4,1882518,"=""9781416975793""",Beauty and the Serpent,Barbara Ann Porte (1882525),Trade Paperback,"Students who break the rules at Ernestine Wilde Alternative High School get sent to see Ms. Lavinia Drumm, the librarian. Tall and exotically dress...","","Fiction, Aladdin"
5,1061353,"=""9781416968429""",Poison Place,Mary E. Lyons (1310642),Trade Paperback,Tour Philadelphia’s Charles Willson Peale Museum through the eyes of a man Peale enslaved in this chilling and richly detailed teen historical nove...,"","African-American, Award Winners, Black History Month, Family & Relationships, Fiction, Historical Fiction, Teen, Aladdin"
6,1061707,"=""9780689825927""",Babylon Boyz,Jess Mowry (1427805),Trade Paperback,"In this tense teen novel, three struggling boys in embattled West Oakland are faced with a choice sure to change their lives—for better or worse.Da...",General fiction (Children's/YA),"Fiction, Aladdin"
7,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
