Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203696672,"=""9781797199924""",Last Dragon on Mars,Scott Reintgen (184120766),Audio Download,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
"",203696672,"=""9781665946513""",Last Dragon on Mars,Scott Reintgen (184120766),Hardcover,For the first printing only! This hardcover features sprayed edges and a reverse jacket image while the special edition supply lasts.A boy living o...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
"",203696672,"=""9781665946537""",Last Dragon on Mars,Scott Reintgen (184120766),eBook,"A boy living on Mars unexpectedly becomes a dragon rider in this first book in the sci-fi and fantasy mash-up The Dragonships series, sure to delig...","","Action & Adventure, Fiction, Science-Fiction, Teen, Middle Grade, Dragons, Space Exploration, Simon & Schuster Audio"
2,213323246,"=""9781668127001""",Sky Full of Dragons,Tiffany McDaniel (213322261),Audio Download,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955300""",Sky Full of Dragons,Tiffany McDaniel (213322261),Trade Paperback,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955317""",Sky Full of Dragons,Tiffany McDaniel (213322261),Hardcover,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
"",213323246,"=""9781665955324""",Sky Full of Dragons,Tiffany McDaniel (213322261),eBook,For younger fans of Witchlings and Eva Evergreen comes a light-hearted and whimsical middle grade fantasy about a young girl who must save her witc...,"","Fiction, Simon & Schuster Audio"
3,186107464,"=""9781797156842""",One True Wish,Lauren Kate (186107422),Audio Download,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910569""",One True Wish,Lauren Kate (186107422),Hardcover,A dash of fairy magic brightens this heartfelt and bittersweet middle grade novel about three friends confronting their deepest wishes from #1 New ...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910576""",One True Wish,Lauren Kate (186107422),Trade Paperback,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
"",186107464,"=""9781665910583""",One True Wish,Lauren Kate (186107422),eBook,A dash of fairy magic illuminates this “heartwarming…lyrically told” (School Library Connection) middle grade novel about three friends confronting...,"","Fiction, Simon & Schuster Audio"
4,187109168,"=""9781797158600""",Children of the Black Glass,Anthony Peckham (187108933),Audio Download,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Simon & Schuster Audio"
"",187109168,"=""9781665913133""",Children of the Black Glass,Anthony Peckham (187108933),Hardcover,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Simon & Schuster Audio"
"",187109168,"=""9781665913140""",Children of the Black Glass,Anthony Peckham (187108933),Trade Paperback,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Simon & Schuster Audio"
"",187109168,"=""9781665913157""",Children of the Black Glass,Anthony Peckham (187108933),eBook,"Howl’s Moving Castle meets Neil Gaiman in this “dark and flinty” (Booklist) middle grade fantasy, set in a world as mesmerizing as it is menacing, ...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Middle Grade, Boy's Interest, Bullies, Child Narrator, Colonization, Entertainment, Girl's Interest, Heroes, Sword & Sorcery, Tough Stuff, Simon & Schuster Audio"
5,186270340,"=""9781797176529""",Night Compass,Amanda Foody (170700861),Audio Download,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910781""",Night Compass,Amanda Foody (170700861),Hardcover,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910798""",Night Compass,Amanda Foody (170700861),Trade Paperback,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
"",186270340,"=""9781665910804""",Night Compass,Amanda Foody (170700861),eBook,Barclay and his friends race to find a legendary beast in the Wilderlands before their enemy in this action-packed fourth book in the New York Time...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Middle Grade, Animals, Heroes, Magic Users, Mutants, Simon & Schuster Audio"
6,1748792716,"=""9781508241706""",Glass Town Game,Catherynne M. Valente (410096868),Audio Download,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476966""",Glass Town Game,Catherynne M. Valente (410096868),Hardcover,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476973""",Glass Town Game,Catherynne M. Valente (410096868),Trade Paperback,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",1748792716,"=""9781481476980""",Glass Town Game,Catherynne M. Valente (410096868),eBook,A Parents’ Choice Gold Award Winner “Dazzling.” —Publishers Weekly (starred review) Charlotte and Emily Brontë enter a fantasy world that they inve...,"","Classics, Fiction, Literary, Gift Books, Middle Grade, British, Bullies, Celebrity, Clean Romance, Ghosts, Girl's Interest, Library, Mother & Daughter, Sisters, Simon & Schuster Audio"
7,408058738,"=""9781442394360""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Audio Download,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",408058738,"=""9781442482425""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Hardcover,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",408058738,"=""9781442482432""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",Trade Paperback,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Audio"
"",408058738,"=""9781442482449""",Maybe a Fox,"Kathi Appelt (44734473), Alison McGhee (21408612)",eBook,Worlds collide in a spectacular way when Newbery and National Book Award finalist Kathi Appelt and Pulitzer Prize nominee and #1 New York Times bes...,"","Fiction, Literary, Social Situations, Baby, Middle Grade, Preschool, Toddler, Picture Book, Animals, Girl's Interest, Mother & Daughter, Sisters, Simon & Schuster Audio"
8,2090623311,"=""9781508218791""",Michael Vey 6,Richard Paul Evans (706373),Audio Download,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
"",2090623311,"=""9781508218784""",Michael Vey 6,Richard Paul Evans (706373),Compact Disk,Michael and his friends try to recruit Hatch’s Electric Youth to their side as the thrilling action continues in this electrifying sixth installmen...,"","Fiction, Simon & Schuster Audio/Mercury Ink"
9,485744587,"=""9781442384200""",Angels Twice Descending,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,Simon’s journey to become a Shadowhunter nears its end as his Ascension ceremony draws closer. One of ten adventures in Tales from the Shadowhunter...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
10,485744107,"=""9781442384170""",Born to Endless Night,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,What happens when Magnus Bane brings a baby home to his boyfriend Alec Lightwood? One of ten adventures in Tales from the Shadowhunter Academy.Afte...,"","Action & Adventure, Book Club, Fiction, GLBT, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Teen, International, Vampires, 1st Experiences, Angels, Boy's Interest, British, Child Narrator, Contemporary Fiction, Demons, Girl's Interest, Heroes, Jewish, Magic Users, Mother & Daughter, Multicultural, Shapeshifters, Simon & Schuster Audio"
