Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
"",212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non fiction, Adams Media"
2,213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non fiction, Adams Media"
3,188542670,"=""9781623710637""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",eBook,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781566568098""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State. From the European conquest to tod...","","Non fiction, Interlink Publishing Group Inc"
"",188542670,"=""9781623717353""",California (On the Road Histories),"Victor Silverman (188542705), Laurie Glover (188542706)",Trade Paperback,"A witty, expansive narrative that reveals the real story of the people and places that makes up the Golden State.A witty, expansive narrative that ...","","Non fiction, Interlink Publishing Group Inc"
4,186826769,"=""9781643138640""",Dark Room in Glitter Ball City,David Dominé (186826806),eBook,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781639363896""",Dark Room in Glitter Ball City,David Dominé (186826806),Trade Paperback,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
"",186826769,"=""9781643138633""",Dark Room in Glitter Ball City,David Dominé (186826806),Hardcover,This true crime saga—with an eccentric Southern backdrop—introduces the reader to the story of a murder in a crumbling Louisville mansion and the d...,"","Non fiction, Pegasus Books"
5,188082813,"=""9781643139326""",On the Trail of the Jackalope,Michael P. Branch (188082850),eBook,"The never-before-told story of the horned rabbit—the myths, the hoaxes, and the entirely real scientific breakthroughs it has inspired—and how it b...","","Non fiction, Pegasus Books"
"",188082813,"=""9781639363834""",On the Trail of the Jackalope,Michael P. Branch (188082850),Trade Paperback,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
"",188082813,"=""9781643139333""",On the Trail of the Jackalope,Michael P. Branch (188082850),Hardcover,"The never-before-told story of the horned rabbit—the myths, the hoaxes, the very real scientific breakthrough it inspired—and how it became a cultu...","","Non fiction, Pegasus Books"
6,194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non fiction, Adams Media"
"",194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non fiction, Adams Media"
7,193904873,"=""9781621458463""",Great American Road Trips: Best of 50 States,"",eBook,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
"",193904873,"=""9781621458456""",Great American Road Trips: Best of 50 States,"",Trade Paperback,Fuel your wanderlust with America’s best travel destinations and get inspired to explore the natural beauty and rich history of all 50 states.The t...,"","Non fiction, Trusted Media Brands"
8,194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
"",194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
9,159793351,"=""9781982128074""",Course Called America,Tom Coyne (425762189),eBook,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781797125374""",Course Called America,Tom Coyne (425762189),Audio Download,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",159793351,"=""9781982128067""",Course Called America,Tom Coyne (425762189),Trade Paperback,NEW YORK TIMES BESTSELLER Globe-trotting golfer Tom Coyne has finally come home. And he’s ready to play all of it. After playing hundreds of course...,"","Non fiction, Avid Reader Press / Simon & Schuster"
10,190578957,"=""9781621455943""",RD Great American Road Trips Hidden Gems,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
11,183836651,"=""9781621455813""",Reader's Digest Great American Road Trips- National Parks,"",eBook,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
"",183836651,"=""9781621457305""",Great American Road Trips- National Parks,"",Trade Paperback,First-person accounts and gorgeous landscape photos paired with practical information and tips to help travelers make the most of their journeys th...,"","Non fiction, Trusted Media Brands"
12,170001911,"=""9781501177835""",Deepest South of All,Richard Grant (40124613),eBook,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781501177842""",Deepest South of All,Richard Grant (40124613),Trade Paperback,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
"",170001911,"=""9781797108599""",Deepest South of All,Richard Grant (40124613),Audio Download,Bestselling travel writer Richard Grant “sensitively probes the complex and troubled history of the oldest city on the Mississippi River through th...,"","Non fiction, Simon & Schuster"
13,183487484,"=""9781621455592""",Great American Road Trips - Scenic Drives,"",eBook,Let the natural beauty of America’s most scenic drives inspire the travel bug within you and get you exploring the wide-open spaces and breathtakin...,"","Non fiction, Trusted Media Brands"
14,166706552,"=""9781507212578""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),eBook,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
"",166706552,"=""9781507212561""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Trade Paperback,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
"",166706552,"=""9781797132815""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Audio Download,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non fiction, Adams Media"
15,2124657882,"=""9781501166969""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),eBook,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",2124657882,"=""9781501166952""",Encyclopedia of New York,The Editors of New York Magazine (2124146871),Hardcover,"The must-have guide to pop culture, history, and world-changing ideas that started in New York City, from the magazine at the center of it all. Sin...","","Non fiction, Avid Reader Press / Simon & Schuster"
16,172162684,"=""9781681774855""",Hole in the Wind,David Goodrich (171603610),eBook,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681774312""",Hole in the Wind,David Goodrich (171603610),Hardcover,An epic bicycle journey across the American hinterland that explores the challenges of climate change alongside a diverse array of American voices....,"","Non fiction, Pegasus Books"
"",172162684,"=""9781681777887""",Hole in the Wind,David Goodrich (171603610),Trade Paperback,"After a distinguished career in climate science as the Director of the UN Global Climate Observing System in Geneva, David Goodrich returned home t...","","Non fiction, Pegasus Books"
17,167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
18,402937879,"=""9781451682045""",50 Great American Places,Brent D. Glass (402937931),eBook,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
"",402937879,"=""9781451682038""",50 Great American Places,Brent D. Glass (402937931),Trade Paperback,"A one-of-a-kind guide to fifty of the most important cultural and historic sites in the United States guaranteed to fascinate, educate, and enterta...",Travel-Writing,"Non fiction, Simon & Schuster"
19,407553672,"=""9781476709659""",Dispatches from Pluto,Richard Grant (40124613),eBook,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
"",407553672,"=""9781476709642""",Dispatches from Pluto,Richard Grant (40124613),Trade Paperback,"In Dispatches from Pluto, adventure writer Richard Grant takes on “the most American place on Earth”—the enigmatic, beautiful, often derided Missis...",Travel-Writing,"Non fiction, Simon & Schuster"
20,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
