Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210468452,"=""9781804073278""",Once A Killer,Mike Brooks (162221319),Trade Paperback,"Delve back in to grimy underbelly of the sprawling city of Varangantua in this great Warhammer 40,000 crime anthology.In the sprawling hive city of...","","Fiction, Games Workshop"
2,171603171,"=""9781643134956""",For the Sake of the Game,"",Trade Paperback,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
3,172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
4,172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
5,172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
6,2137703427,"=""9781440596230""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Trade Paperback,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596209""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Hardcover,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596216""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),eBook,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
7,172148796,"=""9781605989174""",Company of Sherlock Holmes,"",Trade Paperback,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
8,503030944,"=""9781421580258""",Hanzai Japan,"",Trade Paperback,A murderer doing time in hell. A girl who just wants to win her high school band contest…no matter what it takes. Sumo wrestlers with a supernatura...,"","Fiction, Haikasoru"
9,172142789,"=""9781605984179""",Darker Shade of Blue,John Harvey (172140447),Trade Paperback,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
"",172142789,"=""9781681770369""",Darker Shade of Blue,John Harvey (172140447),eBook,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
10,172138789,"=""9781605980591""",Night in the Cemetery,Anton Chekhov (172138823),Trade Paperback,"","","Fiction, Pegasus Books"
"",172138789,"=""9781605986616""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
"",172138789,"=""9781639360055""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
