Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46757066,"=""9781982155810""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),Trade Paperback,"From the children’s nutrition expert, British TV personality, and author of Top 100 Baby Purees, this is an essential, delicious, and healthy colle...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",46757066,"=""9781416578819""",Fussy Eaters' Recipe Book,Annabel Karmel (8395),eBook,"In homes around the country, parents are fighting a difficult battle: trying to get their picky eaters to eat healthy foods without ruining family ...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
2,75410824,"=""9781982148836""",Top 100 Pasta Dishes,Annabel Karmel (8395),Trade Paperback,This colorful and accessible cookbook effortlessly teaches you how to make everyone’s favorite food more delicious and exciting from Anabel Karmel—...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",75410824,"=""9781451608090""",Top 100 Pasta Dishes,Annabel Karmel (8395),eBook,"Who doesn’t love pasta? For most kids—and their parents—pasta is the best food in the world. It’s tasty and nutritious, it’s easy, quick, and econo...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
3,164584835,"=""9781982135133""",Top 100 Meals in Minutes,Annabel Karmel (8395),Trade Paperback,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",164584835,"=""9781476729800""",Top 100 Meals in Minutes,Annabel Karmel (8395),eBook,"From a leading children’s food expert and the bestselling author of Top 100 Baby Purees, this ultimate time-saving, stress-free cookbook “whips hea...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
4,410012867,"=""9781476729770""",Eating for Two,Annabel Karmel (8395),eBook,All the advice and information you need for eating healthfully during pregnancy and in the early months of your new baby’s life.You’ve spent your w...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
5,73509466,"=""9781439199213""",Princess Party Cookbook,Annabel Karmel (8395),Paper Over Board,"New from British TV personality and children's nutrition expert Annabel Karmel, Princess Party Cookbook allows you to indulge the princess in your ...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",73509466,"=""9781439199220""",Princess Party Cookbook,Annabel Karmel (8395),eBook,Every little girl dreams of being a princess . . . And there’s nothing a princess likes more than throwing a party! This enchanting new book allows...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
6,30975332,"=""9781439191675""",Favorite Family Meals,Annabel Karmel (8395),eBook,"Now in paperback from Annabel Karmel, the acclaimed bestselling author and leading authority on feeding children, comes an outstanding guide to pla...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
7,44346419,"=""9781416565024""",Lunch Boxes and Snacks,Annabel Karmel (8395),eBook,Packing your child's lunch box doesn't have to mean another peanut butter and jelly sandwich and a bag of chips. Renowned children's cooking and nu...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
8,38132107,"=""9781416542315""",Complete Party Planner,Annabel Karmel (8395),eBook,Any parent in search of novelty or time-saving hints and tips to help plan the perfect party should look no further! The ultimate celebration guide...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
9,22741731,"=""9781439164952""",Top 100 Finger Foods,Annabel Karmel (8395),eBook,"Following up on her hit bestseller Top 100 Baby Purees, British media star and Today show favorite Annabel Karmel presents Top 100 Finger Foods, a ...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
10,30976657,"=""9781439183854""",Superfoods,Annabel Karmel (8395),eBook,"Now in paperback from bestselling author Annabel Karmel, a comprehensive guide for parents on how to pick and prepare the healthiest and tastiest f...","","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
11,35499170,"=""9780743289573""",Top 100 Baby Purees,Annabel Karmel (8395),Paper Over Board,This essential collection of best-ever purees by British TV personality and children’s nutrition expert Annabel Karmel features 100 quick and easy ...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
"",35499170,"=""9781439183540""",Top 100 Baby Purees,Annabel Karmel (8395),eBook,This essential collection of best-ever purees by British TV personality and children’s nutrition expert Annabel Karmel features 100 quick and easy ...,"","Food & Wine, Parenting, Baby, Non fiction, Preschool, Toddler, Atria Books"
