Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193581459,"=""9781582708799""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",eBook,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
"",193581459,"=""9781582708782""",Growing Feelings,"Dr. Eileen Kennedy-Moore (211819772), Christine McLaughlin (193583315)",Trade Paperback,"Children’s biggest emotions often come up about friends and other kids. In this funny and useful book, authors Eileen Kennedy-Moore and Christine M...","","Non fiction, Beyond Words"
2,186056276,"=""9781665910347""",Braver than I Thought,Luke Reynolds (481945454),eBook,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708461""",Braver than I Thought,Luke Reynolds (481945454),Trade Paperback,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
"",186056276,"=""9781582708478""",Braver than I Thought,Luke Reynolds (481945454),Hardcover,"Meet people who have had a profound impact on our world while bearing the physical and emotional scars born out of struggles and suffering, transfo...","","Non fiction, Aladdin/Beyond Words"
3,181021157,"=""9781646042135""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),eBook,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non fiction, Ulysses Press"
"",181021157,"=""9781646041831""",Self-Regulation Workbook for Kids,Jenna Berman (181021194),Trade Paperback,"Help your child identify, understand, and take control of their feelings with the kid-friendly cognitive behavioral therapy and self-regulation exe...","","Non fiction, Ulysses Press"
4,141407867,"=""9781844097906""",Acorns to Great Oaks,Marie Delanote (141405743),eBook,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
"",141407867,"=""9781844097210""",Acorns to Great Oaks,Marie Delanote (141405743),Hardcover,"""Acorns to Great Oaks: Meditations for Children"" helps children to become and stay aware of the world around them, aware of their own fabulousness,...","","Non fiction, Inner Traditions/Bear & Company"
5,512083062,"=""9781942649014""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Milton Boniuk (527517314)",eBook,"Self-esteem, tolerance, values, and inner strength – these are gifts that will last children a lifetime. This book is filled with inspirational sto...","","Non fiction, CSS Boniuk"
"",512083062,"=""9781942649007""",Chicken Soup for the Soul: Be The Best You Can Be,"Amy Newmark (527517268), Milton Boniuk (527517314)",Trade Paperback,"Self-esteem, tolerance, good values – these are gifts that will last children a lifetime and help them become successful adults. These stories, gre...","","Non fiction, CSS Boniuk"
6,2117886511,"=""9781422287675""",Happiness,Z.B. Hill (2117878121),eBook,"Get ready to be happy! Things that happen outside you can trigger feelings of happiness. When that happens, it changes something inside your body. ...","","Non fiction, Mason Crest"
7,2117884134,"=""9781422287637""",Emotional Self-Awareness,Rosa Waters (2117878043),eBook,"Let your emotions teach you something new about yourself. Our emotions are the feelings inside our minds that come and go. Sometimes we feel happy,...","","Non fiction, Mason Crest"
8,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
9,2117884163,"=""9781422287644""",Empathy and Compassion,Rosa Waters (2117878043),eBook,Become a more compassionate person—and make the world a better place. Empathy is the ability to sense other people's emotions. People with empathy ...,"","Non fiction, Mason Crest"
10,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
