Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228571544,"=""9798894410067""",Drawing Dimension - Shading Techniques,Catherine V Holmes (228571583),Trade Paperback,"Master the art of shading with Catherine V. Holmes’ comprehensive guide, perfect for artists of all levels looking to add depth and realism to thei...","","Non-Fiction, Library Tales Publishing"
2,226383167,"=""9781524896447""",Knights of the Tayrealm Coloring Book,"",Trade Paperback,"The Knights of the Tayrealm is an exciting new coloring book where your favorite Taylor Swift albums don’t just move you, they come to life!Illustr...","","Non-Fiction, Andrews McMeel Publishing"
3,223745741,"=""9798886637878""",Harry Potter: An Official Sweets and Treats Coloring Book,"",Trade Paperback,"Bursting with intricate, delectable illustrations of the magical sweets seen in the Harry Potter films, Harry Potter: An Official Sweets and Treats...","","Non-Fiction, Insight Editions"
4,226383122,"=""9781524896232""",Master of Manga,Narano (227435916),Trade Paperback,"Step into a dreamy, magical realm with this enchanting coloring book. Intricate, whimsical illustrations invite you to immerse yourself in a stunni...","","Non-Fiction, Andrews McMeel Publishing"
5,227411076,"=""9781646047598""",Pixel Cats,Lainie Dao (227411123),Trade Paperback,"Indulge your imagination in a purrfect world filled with futuristic felines and their techno houses in this coloring book for cat lovers, adults an...","","Non-Fiction, Ulysses Press"
6,224906272,"=""9781524896225""",Impressionists Color-By-Dot Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,"Experience art in a whole new way as you recreate some of the world's most famous Impressionist masterpieces. Color in works by Degas, Renoir, Ceza...","","Non-Fiction, Andrews McMeel Publishing"
7,224544921,"=""9781644231371""",That Still Moment,Edwin Denby (224544960),Trade Paperback,The newest volume in the beloved ekphrasis series focuses on dance and poetry through the mind of one of the twentieth century’s greatest critics“I...,"","Non-Fiction, David  Zwirner Books"
8,218420924,"=""9781646046966""",Unofficial Christmas Movie Coloring Book,Valentin Ramon (169088747),Trade Paperback,"","","Non-Fiction, Ulysses Press"
9,221672417,"=""9781646047215""",Drawing Manhwa,Yakkuk (222052966),Trade Paperback,Learn how to draw like your favorite manhwa artists in this detailed handbook on ballpoint pen drawing–a perfect gift for fans of webtoons like Tru...,"","Non-Fiction, Ulysses Press"
10,215318920,"=""9798886635744""",Beetlejuice: The Official Coloring Book,Alan Robert (216581541),Trade Paperback,"The creator of the best-selling coloring book series The Beauty of Horror, Alan Robert, intricately illustrates the most recognizable and beloved s...","","Non-Fiction, Insight Editions"
11,219642452,"=""9798886636970""",2025 Harry Potter: Hogwarts Family Wall Planner,Insights (170540559),Trade Paperback,BE AN ORGANIZATIONAL WIZARD and keep track of your family’s busy schedule with this Hogwarts™–inspired 12-month wall planner. This vertical format ...,"","Non-Fiction, Insights"
12,216497156,"=""9781524892456""",Thomas Kinkade Studios Inspired Destinations,Thomas Kinkade Studios (192919189),Trade Paperback,Inspire the wanderer in you. Experience memorable destinations across the United States and Europe with this immersive coloring book by Thomas Kink...,"","Non-Fiction, Andrews McMeel Publishing"
13,219951459,"=""9781837714926""",Temporary Tattoos,IglooBooks (100888866),Trade Paperback,"Ready to experiment with skin ink without the commitment? This book of temporary tattoos features 300 gorgeous designs, from modern and minimalist ...","","Non-Fiction, Igloo Books"
14,219951166,"=""9781837714957""",Kawaii Coloring Book,IglooBooks (100888866),Trade Paperback,"Prepare for all kinds of cuteness as you explore this Kawaii Coloring Book, featuring adorably quirky creatures and scenes for you to transform int...","","Non-Fiction, Igloo Books"
15,218169676,"=""9781837714865""",Scratch Art: Sugar Skulls-Adult Scratch Art Activity Book,IglooBooks (100888866),Trade Paperback,"Get ready to discover the rich and vibrant traditions of Mexico. Unleash your creativity and explore the enchanting art, customs, and recipes that ...","","Non-Fiction, Igloo Books"
16,214140188,"=""9798886634549""",Official Funko Pop! Harry Potter Coloring Book,Insight Editions (146338818),Trade Paperback,Experience the magic in a brand-new way with the very first Harry Potter coloring book recreating iconic scenes from the films in the Funko Pop! st...,"","Non-Fiction, Insight Editions Gift"
17,214406011,"=""9781644231203""",Any Day Now: Toward a Black Aesthetic,"Larry Neal (214406048), Allie Biswas (176582580)",Trade Paperback,"A comprehensive and inspiring collection of essays by Larry Neal, a founder of the seminal Black Arts Movement“The Black Arts Movement is radically...","","Non-Fiction, David  Zwirner Books"
18,214404883,"=""9781644231197""",My Friend Van Gogh,Émile Bernard (214404921),Trade Paperback,"An intimate testament to the power of friendship between two creative forces“I exaggerate, I sometimes make changes to the subject, but I still don...","","Non-Fiction, David  Zwirner Books"
19,214418634,"=""9798886635515""",The Beatles Yellow Submarine Color By Numbers,Insight Editions (2089862421),Trade Paperback,Celebrate the Beatles’ 1968 psychedelic film masterpiece with this beautiful color-by-numbers book for all ages!Come along and board the Yellow Sub...,"","Non-Fiction, Insight Editions"
20,211514302,"=""9798886634112""",Coloring Van Gogh,"",Trade Paperback,"Celebrate the art of a world-renowned master with Coloring Van Gogh! This official coloring book reimagines Vincent van Gogh’s famous, influential ...","","Non-Fiction, Insight Editions"
