Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198080665,"=""9781668017661""",I Regret Almost Everything,Keith McNally (198080440),eBook,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
"",198080665,"=""9781668017647""",I Regret Almost Everything,Keith McNally (198080440),Hardcover,"The entertaining, irreverent, and surprisingly moving memoir by the visionary restaurateur behind such iconic New York establishments as Balthazar ...","","Non fiction, Gallery Books"
2,204799795,"=""9781668031841""",Barbieland,Tarpley Hitt (204799586),eBook,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
"",204799795,"=""9781668031827""",Barbieland,Tarpley Hitt (204799586),Hardcover,"For readers of The Secret History of Wonder Woman and DisneyWar, a fresh new history of Mattel’s Barbie.In June of 1952, German publishing tycoon A...","","Non fiction, Atria/One Signal Publishers"
3,227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non fiction, BenBella Books"
"",227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non fiction, BenBella Books"
4,213265667,"=""9781668050194""",Marketcrafters,Chris Hughes (213265583),eBook,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",213265667,"=""9781668050170""",Marketcrafters,Chris Hughes (213265583),Hardcover,"A revelatory and unexpected history of the rise of American capitalism—and an argument that entrepreneurial leaders in government, not the mythical...","","Non fiction, Avid Reader Press / Simon & Schuster"
5,228991375,"=""9781637746387""",Weed Empire,Adam Bierman (228991438),eBook,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non fiction, BenBella Books"
"",228991375,"=""9781637746370""",Weed Empire,Adam Bierman (228991438),Hardcover,"From the cofounder of MedMen, this is the true, unfiltered inside tale of the mainstreaming of an outlaw industry: the growers, dealers, lobbyists,...","","Non fiction, BenBella Books"
6,227490273,"=""9781637746400""",Outgrow,Alex Goldfayn (227490314),eBook,Discover a simple system for creating predictable organic sales growth in your business-to-business organization.  The top predictor of growth is n...,"","Non fiction, BenBella Books"
"",227490273,"=""9781637746394""",Outgrow,Alex Goldfayn (227490314),Hardcover,Discover a simple system for creating predictable organic sales growth in your business-to-business organization.  The top predictor of growth is n...,"","Non fiction, BenBella Books"
7,222583850,"=""9781668072134""",Click,Jake Knapp (524916652),eBook,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",222583850,"=""9781668072110""",Click,Jake Knapp (524916652),Hardcover,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",222583850,"=""9781668116579""",Click,Jake Knapp (524916652),Audio Download,"From the New York Times bestselling authors of Sprint, a guide for starting big projects the smart way—based on firsthand experience with more than...","","Non fiction, Avid Reader Press / Simon & Schuster"
8,227489907,"=""9781637746264""",Work Is Fun,Steven Carse (227489958),eBook,The leader of one of Atlanta’s best-loved brands shares seven ways to actually enjoy your job—and how doing so will enhance not only your career bu...,"","Non fiction, BenBella Books"
"",227489907,"=""9781637746257""",Work Is Fun,Steven Carse (227489958),Hardcover,The leader of one of Atlanta’s best-loved brands shares seven ways to actually enjoy your job—and how doing so will enhance not only your career bu...,"","Non fiction, BenBella Books"
9,220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non fiction, Avid Reader Press / Simon & Schuster"
10,227490674,"=""9781637746141""",Data,"Mark O'Donnell (227490715), Angela Kalemis (227490719), Mark Stanley (227490721)",eBook,Your comprehensive guide to mastering The Data Component of your EOS Model—taking you from uncertain to unstoppable.  Have you ever felt lost in kn...,"","Non fiction, BenBella Books"
"",227490674,"=""9781637746134""",Data,"Mark O'Donnell (227490715), Angela Kalemis (227490719), Mark Stanley (227490721)",Hardcover,business; business books; data driven business; business data; data driven marketing; statistics; data science; sales books; marketing books; digit...,"","Non fiction, BenBella Books"
11,226084699,"=""9781507223628""",Personal Finance in Plain English,Michele Cagan (2137652626),eBook,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non fiction, Adams Media"
"",226084699,"=""9781507223611""",Personal Finance in Plain English,Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non fiction, Adams Media"
12,227490100,"=""9781637746325""",Flexible Leadership,Kevin Eikenberry (227490155),eBook,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non fiction, BenBella Books"
"",227490100,"=""9781637746318""",Flexible Leadership,Kevin Eikenberry (227490155),Hardcover,Become a more flexible leader in today’s unpredictable world with a revolutionary approach to applying leadership skills—while remaining steadfast ...,"","Non fiction, BenBella Books"
13,84454672,"=""9781451656114""",On Air,Steve Oney (84454727),eBook,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",84454672,"=""9781451656091""",On Air,Steve Oney (84454727),Hardcover,"An epic, decade-long reported history of National Public Radio that reveals the unlikely story of one of America’s most celebrated but least unders...","","Non fiction, Avid Reader Press / Simon & Schuster"
