Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,452265749,"=""9781476776774""",Let's Go Crazy,Alan Light (84873627),eBook,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
"",452265749,"=""9781476776750""",Let's Go Crazy,Alan Light (84873627),Trade Paperback,"Alan Light, former writer for Rolling Stone, editor-in-chief of Vibe and Spin magazines, and author of The Holy or the Broken, “gets inside Prince’...",Biography/Autobiography,"Gift Books, Non fiction, Celebrity, Film, Rich & Wealthy, Atria Books"
2,79540579,"=""9781451626940""",Dylanologists,David Kinney (79540751),eBook,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
"",79540579,"=""9781451626933""",Dylanologists,David Kinney (79540751),Trade Paperback,"A joyous and poignant exploration of the meaning of fandom, the healing power of art, and the importance of embracing what moves you, “The Dylanolo...",Biography/Autobiography,"Literary, Non fiction, Simon & Schuster"
3,154080,"=""9781501122095""",MUSIC AND THE MIND,Anthony Storr (703834),eBook,"Why does music have such a powerful effect on our minds and bodies? It is the most mysterious and most tangible of all forms of art. Yet, Anthony S...","",Free Press
4,16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
"",16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non fiction, Scribner"
5,64766290,"=""9781451612387""",Beatles vs. Stones,John McMillian (64766449),eBook,"In the 1960s an epic battle was waged between the two biggest bands in the world—the clean-cut, mop-topped Beatles and the badboy Rolling Stones. B...","","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
"",64766290,"=""9781439159705""",Beatles vs. Stones,John McMillian (64766449),Trade Paperback,A lively examination of the most legendary (and least understood) rivalry in the annals of rock ’n’ roll: “Beatles vs. Stones is one of the best ro...,"","Pop Culture, Non fiction, Celebrity, Entertainment, Simon & Schuster"
6,410919910,"=""9781476734736""",Dirty Rocker Boys,"Bobbie Brown (410920602), Caroline Ryder (412056076)",eBook,"An uncensored Hollywood tell-all filled with explicit tales of love, sex, and revenge from the video vixen made famous by Warrant’s rock anthem “Ch...","Biography: general, Biography/Autobiography","Non fiction, Celebrity, Reality TV, Gallery Books"
