Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100243144,"=""9781476732862""",Dirty Duck,Martha Grimes (1451406),eBook,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
"",100243144,"=""9781442363120""",Dirty Duck,Martha Grimes (1451406),Audio Download,"The Dirty Duck is a pub in Shakespeare’s beloved Stratford, and in this pub Miss Gwendolyn Bracegirdle of Sarasota, Florida, fresh from a performan...","",Scribner
2,160248,"=""9781476737188""",Skeleton in the Grass,Robert Barnard (1528497),eBook,"Taking a job as a governess for a family with an unpopular opinion against the war, Sara and the Hallam family begin to be on the receiving end of ...","",Scribner
3,1498876,"=""9781476737164""",Murder in Mayfair,Robert Barnard (1528497),eBook,"Can the rich get away with murder, or is there always a price? Two days in May bring Colin Pinnock’s career to a peak. His party wins a stunning el...",General Fiction,"Fiction, Mystery, Scribner"
4,2117858377,"=""9781625588463""",Study in Scarlet,Arthur Conan Doyle (2117844254),eBook,"Doyle, unsuccessful in his medical practice and in need of money and a more satisfying career, had already sold a number of magazine stories when h...","","Fiction, Start Publishing LLC"
5,160114,"=""9781476737201""",Bodies,Robert Barnard (1528497),eBook,"In the Soho studio of Bodies magazine are found four corpses: a photographer, his assistant, an actress-student and a young bodybuilder. Perry Tret...","","Non-Fiction, Scribner"
6,160180,"=""9781476737195""",Cherry Blossom Corpse,Robert Barnard (1528497),eBook,From eight-time Edgar Award nominee Robert Barnard comes a thrilling murder mystery set against the backdrop of a romance writer convention in Norw...,"","Non-Fiction, Scribner"
7,160040,"=""9781476737218""",Political Suicide,Robert Barnard (1528497),eBook,"When the body of a Member of Parliament is found floating in the Thames, everyone assumes it is suicide, except for Superintendent Sutcliffe, whose...","",Scribner
8,159876,"=""9781476737232""",Out of the Blackout,Robert Barnard (1528497),eBook,"With the Nazis bombing London on a nightly basis, many families sent their children to the comparative safety of the countryside. When the Blitz en...","",Scribner
9,159983,"=""9781476737225""",Fete Fatale,Robert Barnard (1528497),eBook,"The rigidly conservative town of Hexton-on-Weir, where twelve-year residents, such as veterinarian Marcus Kitteredge and his wife Helen, are still ...","",Scribner
