Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893622,"=""9781839641527""",Woman in White,Wilkie Collins (173893293),Hardcover,The FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless home library of classic crime and mystery thrillers. Each ...,"","Fiction, Flame Tree Publishing"
2,173894187,"=""9781839641534""",American Tragedy,Theodore Dreiser (173894223),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
3,173894261,"=""9781839641572""",Benson Murder Case,S.S. Van Dine (173894301),Hardcover,The pocket-sized FLAME TREE COLLECTABLE CRIME CLASSICS are chosen to create a delightful and timeless gift library of classic crime and mystery thr...,"","Fiction, Flame Tree Publishing"
4,175301326,"=""9781952438653""",Affair at the Semiramis Hotel,A. E. W. Mason (175301361),eBook,Calladine fell for her . . . hard. They’d met that night dancing at the Semiramis Hotel and he had fallen under her spell almost immediately. All t...,"","Fiction, Start Publishing LLC"
5,175301397,"=""9781952438639""",At the Villa Rose,A. E. W. Mason (175301361),eBook,In 'At the Villa Rose' we meet French Inspector Gabriel Hanaud for the first time. Hanaud is a towering figure in the history of genre mystery fict...,"","Fiction, Start Publishing LLC"
6,175300901,"=""9781952438707""",Face in the Night,Edgar Wallace (175300936),eBook,"Audrey Bedford, a small town girl, goes to London and is arrested for stealing the Queen of Finland’s necklace. She realizes immediately that her s...","","Fiction, Start Publishing LLC"
7,166848148,"=""9781781087824""",Sexton Blake and the Great War,"",Trade Paperback,"The Return of Sexton Blake, Britain's Adventuring Detective!Britain and Germany are at war and Sexton Blake is in the thick of itAs the battle for ...","","Fiction, Rebellion"
8,175301892,"=""9781952438455""",Murder on the Links,Agatha Christie (175301928),eBook,"Hercule Poirot is without a doubt the greatest detective since Sherlock Holmes. He’ll need all of his skill, intelligence, and wit to solve this cr...","","Fiction, Start Publishing LLC"
9,169686659,"=""9781948496131""",HITMAN ON HAIGHT,Peter Moreira (176997015),Hardcover,"In the sequel to the acclaimed police procedural THE HAIGHT, Jimmy Spracklin is back in Haight-Ashbury, seeking a killer and protecting his daughte...","","Fiction, Knox Press"
10,173893956,"=""9781787557079""",Adventures of Sherlock Holmes,Arthur Conan Doyle (173894769),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","","Fiction, Flame Tree Publishing"
11,167489696,"=""9781786075604""",Colours of Murder,Ali Carter (167489461),Trade Paperback,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
"",167489696,"=""9781786075611""",Colours of Murder,Ali Carter (167489461),eBook,"‘This is a well paced and exciting read. More please!’ Alexander McCall Smith ‘It's a rare talent that creates a work that is both whip smart, fast...","","Fiction, Oneworld Publications"
12,554224415,"=""9781501130632""",Her Fugitive Heart,Adi Tantimedh (554218322),Trade Paperback,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
"",554224415,"=""9781501130656""",Her Fugitive Heart,Adi Tantimedh (554218322),eBook,The Ravi PI series comes to its exciting conclusion with newlywed Ravi Chandra Singh and the secret agency Golden Sentinels having to save themselv...,"","Fiction, Atria/Leopoldo & Co."
13,167488984,"=""9781786074386""",Tiding of Magpies,Steve Burrows (167488590),Trade Paperback,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
"",167488984,"=""9781786074393""",Tiding of Magpies,Steve Burrows (167488590),eBook,The fifth instalment of the Birder Murder series It is in the silent spaces between the facts that the truth often hides  When his most celebrated ...,"","Fiction, Oneworld Publications"
14,167489422,"=""9781786072764""",Brush with Death,Ali Carter (167489461),Trade Paperback,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
"",167489422,"=""9781786072771""",Brush with Death,Ali Carter (167489461),eBook,"‘A delicious new voice in crime writing... Excellent on the English aristocracy and written in a fine wry style.’ Daily Mail ‘Absorbing, charming a...","","Fiction, Oneworld Publications"
15,167488669,"=""9781786072573""",Strange Fascination,Syd Moore (167488509),Trade Paperback,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
"",167488669,"=""9781786072580""",Strange Fascination,Syd Moore (167488509),eBook,"It’s summer in Adders Fork. The sun is out, the sky is blue and things are going swimmingly for Rosie Strange, thank you very much. The Essex Witch...","","Fiction, Oneworld Publications"
16,172144860,"=""9781681777580""",Secrets of Gaslight Lane,M. R. C. Kasasian (172142503),Trade Paperback,The new novel in the atmospheric Gower Street Detective series introduces a chilling locked room mystery to Detective Sidney Grice and his precocio...,"","Fiction, Pegasus Books"
"",172144860,"=""9781681773940""",Secrets of Gaslight Lane,M. R. C. Kasasian (172142503),eBook,The new novel in the atmospheric Gower Street Detective series introduces a chilling locked room mystery to Detective Sidney Grice and his precocio...,"","Fiction, Pegasus Books"
17,554222384,"=""9781501130618""",Her Beautiful Monster,Adi Tantimedh (554218322),Trade Paperback,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
"",554222384,"=""9781501130625""",Her Beautiful Monster,Adi Tantimedh (554218322),eBook,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
18,148246391,"=""9781499861785""",Body in the Ice,AJ MacKenzie (148246431),eBook,"A killer is at large and Reverend Hardcastle and Mrs Chaytor are on the case - but with a family feud raging and a vast inheritance at stake, it's ...","","Fiction, Zaffre"
19,172144163,"=""9781681776675""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),Hardcover,"Edgar Allan Poe and C. Auguste Dupin strive unravel a mystery involving old enemies, lost soul-mates, ornithomancy, and the legendary jewel of Peru...","",Pegasus Books
"",172144163,"=""9781681777245""",Edgar Allan Poe and the Jewel of Peru,Karen Lee Street (171602552),eBook,"Philadelphia, 1844: As violent tensions escalate between nativists and recent Irish immigrants, Edgar Allan Poe’s fears for the safety of his wife,...","",Pegasus Books
20,167488550,"=""9781786072337""",Shimmer of Hummingbirds,Steve Burrows (167488590),Trade Paperback,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
"",167488550,"=""9781786072344""",Shimmer of Hummingbirds,Steve Burrows (167488590),eBook,Book 4 in Steve Burrows’s gripping Birder Murder mystery series Chief Inspector Domenic Jejeune hopes an overseas birding trip will hold some clues...,"","Fiction, Oneworld Publications"
