Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675202,"=""9781440540585""",Shoot to Kill,Wade Miller (2137652102),eBook,"San Diego’s Chief of Homicide warns Max Thursday to keep out of the investigation of the murder of a beautiful redheaded divorcée. But Merle, the r...","","Fiction, Adams Media"
2,172276150,"=""9781605982786""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Trade Paperback,"","","Fiction, Pegasus Books"
"",172276150,"=""9781605981345""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),Hardcover,"","","Fiction, Pegasus Books"
"",172276150,"=""9781681770321""",Sherlock Holmes and the Ghosts of Bly,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery Magazine""Have you ever seen a ghost, Mr. Holmes?“ asks Victoria...","","Fiction, Pegasus Books"
3,2137719888,"=""9781440539961""",Green Light for Death,Frank Kane (2137654686),eBook,"She was a gorgeous - and mysterious - girl from New York, who had taken a low-paying job in a small-town night club.When they fished her out of the...","","Fiction, Adams Media"
4,2137719878,"=""9781440539954""",Grave Danger,Frank Kane (2137654686),eBook,"ONE-The redheaded secretary lay crumpled on the office floor, her blouse ripped to the waist. Blood trickled from her mouth.TWO-The redheaded divor...","","Fiction, Adams Media"
5,2137717160,"=""9781440536892""",Killing Cousins,Fletcher Flora (2137666720),eBook,"Willie is an alluring woman. She’s the kind of wife that other men lust for. But when she decides her husband, Larry, had ought to be murdered, the...","","Fiction, Adams Media"
6,83744365,"=""9781442345034""",New Adventures of Sherlock Holmes Collection Volume Three,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"Just in time for the feature film release of Sherlock Holmes: A Game of Shadows the next Holmes film starring Robert Downey Jr., this collection of...","","Fiction, Simon & Schuster Audio"
7,141017287,"=""9781607102113""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),Embossed Leather,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
"",141017287,"=""9781607108702""",Adventures of Sherlock Holmes and Other Stories,Sir Arthur Conan Doyle (145527635),eBook,No home library is complete without the classics! The Adventures of Sherlock Holmes and Other Stories brings together the essential works from Arth...,"","Fiction, Canterbury Classics"
8,20992133,"=""9781451657012""",Sign of the Book,John Dunning (3751),Trade Paperback,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
"",20992133,"=""9780743271912""",Sign of the Book,John Dunning (3751),eBook,"From New York Times bestselling author John Dunning comes a riveting Cliff Janeway Bookman novel, combining captivating book lore with page-turning...","","Fiction, Gallery Books"
9,63302584,"=""9781439153680""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),Trade Paperback,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
"",63302584,"=""9781439172292""",Oscar Wilde and the Vampire Murders,Gyles Brandreth (40319607),eBook,"Oscar Wilde and the Vampire Murders opens in 1890, at a glamorous party hosted by the Duke and Duchess of Albemarle. All of London’s high society—i...","","Fiction, Gallery Books"
10,274408,"=""9781451644326""",Possession,Ann Rule (1692136),Trade Paperback,"In this #1 New York Times bestseller, Ann Rule, the undisputed master of true crime, brings her formidable talents to her only novel, a riveting ta...","","Fiction, Gallery Books"
11,41888701,"=""9781451623963""",Day of the Dandelion,Peter Pringle (16312976),Trade Paperback,"Seeds of a new corn plant are stolen from Oxford University's botany lab, and the professor, Alastair Scott, and his Russian assistant, Tanya Petro...","","Fiction, Simon & Schuster"
"",41888701,"=""9781416556459""",Day of the Dandelion,Peter Pringle (16312976),eBook,"Seeds of a new corn plant are stolen from Oxford University's botany lab, and the professor, Alastair Scott, and his Russian assistant, Tanya Petro...","","Fiction, Simon & Schuster"
12,5193,"=""9781451628906""",Body Farm,Patricia Cornwell (703289),eBook,#1 bestselling author Patricia Cornwell returns to the chilling world of gutsy medical examiner Kay Scarpetta in this classic forensic thriller.Lit...,"","Fiction, Mystery, Suspense, Scribner"
13,160582,"=""9781451617627""",Share in Death,Deborah Crombie (3471),eBook,"In this “thoroughly entertaining mystery with a cleverly conceived and well-executed plot” (Booklist), Edgar Award-nominated author Deborah Crombie...","","Fiction, Scribner"
14,160838,"=""9781451617634""",Mourn Not Your Dead,Deborah Crombie (3471),eBook,"In this superb and engaging mystery from award-winning author Deborah Crombie, a powerful policeman is found brutally murdered in his kitchen just ...","","Fiction, Scribner"
15,63716166,"=""9781439154939""",Small Death in the Great Glen,A. D. Scott (63716250),Trade Paperback,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
"",63716166,"=""9781439164839""",Small Death in the Great Glen,A. D. Scott (63716250),eBook,"A gripping and atmospheric novel of suspense, set in the Scottish Highlands in the 1950s, featuring a small-town newspaper staff.In the Highlands o...",General Fiction,"Book Club, Fiction, Literary, Mystery, Suspense, Thriller, International, Atria Books"
16,172156352,"=""9781605981031""",Sherlock Holmes and the King's Evil,Donald Thomas (172153632),Trade Paperback,"","","Fiction, Pegasus Books"
17,1846733,"=""9781451604092""",Queen of Ambition,Fiona Buckley (1078356),eBook,"From the author of To Ruin a Queen comes a “riveting social history in an exciting mystery setting” (Booklist, starred review) featuring Ursula Bla...","","Fiction, Mystery, Pocket Books"
18,46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
19,172141193,"=""9781605980706""",Ticket to Ride,Ed Gorman (172139067),Hardcover,"","","Fiction, Pegasus Books"
"",172141193,"=""9781681770918""",Ticket to Ride,Ed Gorman (172139067),eBook,1965: America’s favorite small-town detective must solve the murder of two old friends against the backdrop of America’s cultural revolution.For sm...,"","Fiction, Pegasus Books"
20,66801645,"=""9781442300194""",New Adventures of Sherlock Holmes Collection Volume One,"Anthony Boucher (1252095), Denis Green (1812533)",Compact Disk,"From 1939 to 1946, Americans gathered around the radio to listen to The New Adventures of Sherlock Holmes, featuring Basil Rathbone as the high-str...","Crime & mystery, Audio","Fiction, Simon & Schuster Audio"
