Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137666742,"=""9781440539091""",Fistful of Death,Henry Kane (2137654765),eBook,The proposition sounded like a pushover.All Peter Chambers had to do was find out where a teen-aged chorine had been for the past month and why. An...,"","Fiction, Adams Media"
"",2137666742,"=""9781440557880""",Fistful Of Death,Henry Kane (2137654765),Trade Paperback,The proposition sounded like a pushover.All Peter Chambers had to do was find out where a teen-aged chorine had been for the past month and why. An...,"","Fiction, Adams Media"
2,2137666722,"=""9781440539077""",Death is the Last Lover,Henry Kane (2137654765),eBook,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
"",2137666722,"=""9781440556234""",Death Is The Last Lover,Henry Kane (2137654765),Trade Paperback,"''Are you a ladykiller?'' the vision asked. She had skin like cream, hair like jet, and a body that could turn any male into an instant sex-maniac....","","Fiction, Adams Media"
3,2137671762,"=""9781440542497""",Homicide at Yuletide,Henry Kane (2137654765),eBook,"''She turned her head, young, pale, with enormous black eyes. She looked at me, but she didn’t see me. I saw her: the round smooth face and the dee...","","Fiction, Adams Media"
4,2137720549,"=""9781440541377""",Death on the Double,Henry Kane (2137654765),eBook,"The only uninvited guest was—murder!The host and the principal guests at the wildest, wickedest masquerade ball of the society season were:
A playb...","","Fiction, Adams Media"
5,2137720528,"=""9781440541353""",Death of a Flack,Henry Kane (2137654765),eBook,"Lady on the Make:She was a gorgeous Greek with a classic chassis. When she smoldered her way into a hot tumble with Peter Chambers, the fast-living...","","Fiction, Adams Media"
6,2137720569,"=""9781440541391""",Kisses of Death,Henry Kane (2137654765),eBook,"The first night with her led to a file of blackmail photographs worth a fortune.The second night with her led to danger, violence, and sudden death...","","Fiction, Adams Media"
7,2137720539,"=""9781440541360""",Death of a Hooker,Henry Kane (2137654765),eBook,Beverly Crystal had a million-dollar idea and a circle of “friends” who would never force her to hunt around for enemies.The happy crew included:Da...,"","Fiction, Adams Media"
8,2137720559,"=""9781440541384""",Hang by Your Neck,Henry Kane (2137654765),eBook,Peter Chambers is a private richard who has a real affinity for trouble. He hasn't any notion at all who polished off the nasty blonde with the rou...,"","Fiction, Adams Media"
9,2137720599,"=""9781440541421""",Name is Chambers,Henry Kane (2137654765),eBook,A night-club owner gunned down at his own bar—an editor gutted with an antique switchblade—a smuggler who took five shots in the back—a millionaire...,"","Fiction, Adams Media"
10,2137720518,"=""9781440541346""",Dead in a Bed,Henry Kane (2137654765),eBook,"Take a beautiful woman - no, take two or even three beautiful women, take some money, throw in a con man and a hustler or two, even a rich and resp...","","Fiction, Adams Media"
11,2137720579,"=""9781440541407""",My Business is Murder,Henry Kane (2137654765),eBook,"Olga was the sexy young wife of an old millionaire. She wore black painted toenails, a small black Luger, and very little else.Anabel was a talente...","","Fiction, Adams Media"
12,2137720589,"=""9781440541414""",Never Give a Millionaire an Even Break,Henry Kane (2137654765),eBook,It’s nice to be a millionaire.Money can buy you darn near anything. It can buy you things you’re only supposed to get for love. It can buy you the ...,"","Fiction, Adams Media"
13,2137654768,"=""9781440540370""",Death of a Dastard,Henry Kane (2137654765),eBook,"Jason Touraine was irresistible to dissatisfied wives, lonely women, and roving females on the make. He had innocent eyes, an athlete’s body . . . ...","","Fiction, Adams Media"
14,2137667117,"=""9781440540400""",Case of the Murdered Madame,Henry Kane (2137654765),eBook,A petulant blonde bombshell with a deadly taste for danger … A ham actor who stars dramatically in his own murder … A sharpshooting hoodlum who tak...,"","Fiction, Adams Media"
15,2137667107,"=""9781440540394""",Martinis and Murder,Henry Kane (2137654765),eBook,A leggy torch singer of bawdy ballads with an eye-opening dance routine to match . . .A lady jewelry designer with an exclusive - deadly - clientel...,"","Fiction, Adams Media"
16,2137654755,"=""9781440540363""",Armchair in Hell,Henry Kane (2137654765),eBook,"When a lush brunette turns up unexpectedly dead in a stranger’s bed, and an antique dealer (who is “mostly legit”) settles down in an easy chair wi...","",Adams Media
17,2137654779,"=""9781440540387""",Don't Call Me Madame,Henry Kane (2137654765),eBook,"The game of murder: it’s not a pretty game. The players are weird. They don’t fit in with normal people, sensible people - people who don’t get a k...","","Fiction, Adams Media"
