Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187872259,"=""9781665913942""",As the Seas Rise,Angela Quezada Padron (187871756),Hardcover,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
"",187872259,"=""9781665913959""",As the Seas Rise,Angela Quezada Padron (187871756),Fixed Layout eBook,"This inspiring picture book biography introduces environmental scientist Nicole Hernández Hammer, who was recognized by former first lady Michelle ...","","Current Events, Hispanic, Inspirational, Non-Fiction, Picture Book, Girl's Interest, Green/Eco Living, Atheneum Books for Young Readers"
2,195822139,"=""9781665931977""",Lights Out,Jessica Stremer (195822105),Hardcover,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",195822139,"=""9781665931984""",Lights Out,Jessica Stremer (195822105),Fixed Layout eBook,"Based on the real-life Lights Out movement, this inspirational picture book shows how even the smallest of actions, like flipping a switch, can mak...","","Concepts, Literary, Non-Fiction, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Common Core Exemplar, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
3,195976374,"=""9781665932394""",Snow Man,Jonah Winter (18983571),Hardcover,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
"",195976374,"=""9781665932400""",Snow Man,Jonah Winter (18983571),Fixed Layout eBook,Meet the man living alone in the mountains whose hobby of measuring snowfall led to a global understanding of climate change in this nonfiction pic...,"","Non-Fiction, Beach Lane Books"
4,190617283,"=""9781647226114""",Why Does Plastic Hurt the Planet?,Clive Gifford (213153626),Hardcover,"A unique and beautiful approach to understanding the plastic problem with practical actions to help protect the planet.Every single minute, a dump-...","","Non-Fiction, Weldon Owen"
5,197174724,"=""9780735845053""",Forest Keeper– The true story of Jadav Payeng,Rina Singh (197174762),Hardcover,Trees don’t grow on sandbars . . . but a boy from India grew a forest.What can one person do in the face of global environmental degradation? India...,"","Non-Fiction, NorthSouth Books"
6,173041282,"=""9781534480834""",Day the River Caught Fire,Barry Wittenstein (173040131),Hardcover,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",173041282,"=""9781534480841""",Day the River Caught Fire,Barry Wittenstein (173040131),Fixed Layout eBook,Discover the true story of how a 1969 fire in one of the most polluted rivers in America sparked the national Earth Day movement in this nonfiction...,"","Non-Fiction, Simon & Schuster/Paula Wiseman Books"
