Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
2,224854352,"=""9798888501429""",Quest for the Enlightened Feminine,Anna Howard (224854404),Trade Paperback,A spiritual journey to discover the feminine face of God• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhis...,"","Non fiction, Inner Traditions/Bear & Company"
"",224854352,"=""9798888501436""",Quest for the Enlightened Feminine,Anna Howard (224854404),eBook,"• Describes how the author gave up her life of comfort to move to the first Tibetan Buddhist monastery in the West, Kagyu Samye Ling • Details her ...","","Non fiction, Inner Traditions/Bear & Company"
3,200626114,"=""9781644118412""",Female Archangels,Calista (194046407),Trade Paperback,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781644118429""",Female Archangels,Calista (194046407),eBook,Embody the Divine Feminine wisdom and consciousness of the Heavenly Archeiai• Introduces 17 female Archangels and how to partner with them to evolv...,"","Non fiction, Inner Traditions/Bear & Company"
"",200626114,"=""9781797166322""",Female Archangels,Calista (194046407),Audio Download,• Introduces 17 female Archangels and how to partner with them to evolve your life and your spiritual path of Ascension• Shares wisdom and practica...,"","Non fiction, Inner Traditions/Bear & Company"
4,191149465,"=""9781644115169""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),Trade Paperback,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
"",191149465,"=""9781644115176""",Tom Sawyer: A Modern-Day Messenger from God,Rev. Daniel Chesbro (141409245),eBook,"• Shares Tom’s profound teachings on life, death, and unconditional love gained through his near-death experiences and direct encounter with the Li...","","Non fiction, Inner Traditions/Bear & Company"
5,180398357,"=""9781644112656""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),Trade Paperback,"A guide to the sacred stages of the death and dying process viewed through the eyes of a Celtic anam-áire• Emphasizes how shadow work, integrating ...","","Non fiction, Inner Traditions/Bear & Company"
"",180398357,"=""9781644112663""",Last Ecstasy of Life,Phyllida Anam-Áire (180398395),eBook,"• Emphasizes how shadow work, integrating past wounds, and healing our ancestry allows us to facilitate the ecstatic transition into the next life ...","","Non fiction, Inner Traditions/Bear & Company"
6,141406579,"=""9781620558638""",Opening Doors Within,Eileen Caddy (141406619),Trade Paperback,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781620558645""",Opening Doors Within,Eileen Caddy (141406619),eBook,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
"",141406579,"=""9781644112236""",Opening Doors Within,Eileen Caddy (141406619),Audio Download,"A new edition of the much-loved perennial meditation diary whose messages radiate spiritual wisdom, encouragement and serenity throughout the year ...","","Non fiction, Inner Traditions/Bear & Company"
7,141411112,"=""9781844097227""",Fighting Buddha,Jeff Eisenberg (138915407),Trade Paperback,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
"",141411112,"=""9781844097876""",Fighting Buddha,Jeff Eisenberg (138915407),eBook,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
8,141409209,"=""9781844095025""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),Trade Paperback,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non fiction, Inner Traditions/Bear & Company"
"",141409209,"=""9781844093816""",Order of Melchizedek,Rev. Daniel Chesbro (141409245),eBook,"The teachings of Melchizedek--a totally balanced, authoritative incarnation of Christ--on topics such as reincarnation, spiritual development, and ...","","Non fiction, Inner Traditions/Bear & Company"
9,141410580,"=""9781844091997""",Encounters with Pan and the Elemental Kingdom,R. Ogilvie Crombie (141410616),Compact Disk,"Recorded from 1972 to 1974 after the author met the nature god, this remastered narrative describes the profound conversations he had with Pan and ...","","Non fiction, Inner Traditions/Bear & Company"
10,141409040,"=""9781844095018""",Choosing to Be,Kat Tansey (141409076),Trade Paperback,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
"",141409040,"=""9781844093687""",Choosing to Be,Kat Tansey (141409076),eBook,"Drawn from the deeply personal reflections of a formerly depressed person, this uplifting story shows how a cat taught meditation and allowed the m...","","Non fiction, Inner Traditions/Bear & Company"
