Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144462521,"=""9781501125058""",Hatching,Ezekiel Boone (545628351),Trade Paperback,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781501125065""",Hatching,Ezekiel Boone (545628351),eBook,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
"",144462521,"=""9781508218166""",Hatching,Ezekiel Boone (545628351),Audio Download,The International Bestseller “An apocalyptic extravaganza of doom and heroism…addictive.” —Publishers Weekly “This is a fresh take on classic horro...,"","Fiction, Atria/Emily Bestler Books"
2,2106964718,"=""9781682611081""",Withered,Amy Miles (2106964735),Trade Paperback,I always thought when the apocalypse finally began I would be swinging my baseball bat at the zombies with the best of them.I was prepped and ready...,"","Fiction, Permuted Press"
3,2106964311,"=""9781618686428""",Dead Living,Glenn Bullion (2119757814),Trade Paperback,"It didn’t take long for the world to die. And it didn’t take long, either, for the dead to rise.Aaron was born on the day everything ended, into a ...","","Fiction, Permuted Press"
4,443976393,"=""9781476767222""",Map of Bones,Francesca Haig (443975849),Trade Paperback,"Book Two in the critically acclaimed Fire Sermon post-apocalyptic trilogy, “with its well-built world, vivid characters and suspenseful plot” (Kirk...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976393,"=""9781476767192""",Map of Bones,Francesca Haig (443975849),Hardcover,Book Two in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apocaly...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976393,"=""9781476767260""",Map of Bones,Francesca Haig (443975849),eBook,"Book Two in the critically acclaimed Fire Sermon post-apocalyptic trilogy, “with its well-built world, vivid characters and suspenseful plot” (Kirk...","","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
5,2117387437,"=""9781682612491""",New Eden,William Vitka (2110965409),Trade Paperback,Athena will pay dearly for her determination to die in peace.   Athena’s time grows shorter by the day. The fresh pain in Athena’s chest tells her ...,"","Fiction, Permuted Press"
6,564871528,"=""9781618685384""",Reign of Four,Jake Bible (553787723),Trade Paperback,"An omnibus edition of the last two books books in Jake Bible's Reign of Four series.Millennia ago, planet Helios held a grand technological civiliz...","","Fiction, Permuted Press"
"",564871528,"=""9781618685377""",Reign of Four,Jake Bible (553787723),Trade Paperback,"An omnibus edition of the first two books in Jake Bible's Reign of Four series.Millennia ago, planet Helios held a grand technological civilization...","","Fiction, Permuted Press"
7,2120172865,"=""9781618687616""",Escape,J. Rudolph (2110917870),Trade Paperback,"When the world ends, what will you fight for?As the zombie apocalypse rages on, Cali and her family find refuge in Idaho…but it’s not enough. She k...","","Fiction, Permuted Press"
8,2124784792,"=""9781682994924""",Out of the Earth,George Edrich (2124784805),eBook,"This is not a story about the Dero! This is a story about a lost people—a persuasive and haunting story about a people, in a not too distant future...","","Fiction, Start Publishing LLC"
9,2124886785,"=""9781682994993""",Small World,William F. Nolan (2124886798),eBook,What will happen when the alien ships strike Earth? And later? Who will survive? What will life be like in that latter-day jungle? William F. Nolan...,"","Fiction, Start Publishing LLC"
10,2124780567,"=""9781682994900""",Now We Are Three,Joe L. Hensley (2124780580),eBook,It didn’t matter that he had quit. He was still one of the guilty. He had seen it in her eyes and in the eyes of others.,"","Fiction, Start Publishing LLC"
