Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156097498,"=""9781508297956""",Becoming a Sommelier,Rosie Schaap (156097301),Audio Download,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster Audio"
"",156097498,"=""9781982120429""",Becoming a Sommelier,Rosie Schaap (156097301),eBook,"“If you are curious about life as a sommelier, this charming book makes an easy, nutritious appetizer.” —The New York Times An illuminating guide t...","","Non-Fiction, Simon & Schuster Audio"
2,158340105,"=""9781508297895""",Becoming a Curator,Holly Brubach (1938615),Audio Download,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
"",158340105,"=""9781982126841""",Becoming a Curator,Holly Brubach (1938615),Hardcover,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
"",158340105,"=""9781982126858""",Becoming a Curator,Holly Brubach (1938615),eBook,An illuminating guide to a career as a museum and art curator written by acclaimed journalist Holly Brubach and based on the real-life experiences ...,"","Non-Fiction, Simon & Schuster Audio"
3,156941658,"=""9781508297925""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Audio Download,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121136""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),Hardcover,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
"",156941658,"=""9781982121143""",Becoming a Fashion Designer,Lindsay Peoples Wagner (156941456),eBook,"An illuminating guide to a career as a fashion designer written by the Editor-in-Chief of Teen Vogue Lindsay Peoples Wagner, based on the real-life...","","Non-Fiction, Simon & Schuster Audio"
4,156087169,"=""9781797100265""",Becoming a Baker,Glynnis MacNicol (2119725464),Audio Download,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
"",156087169,"=""9781982120276""",Becoming a Baker,Glynnis MacNicol (2119725464),Hardcover,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
"",156087169,"=""9781982120283""",Becoming a Baker,Glynnis MacNicol (2119725464),eBook,"An illuminating guide to a career as a baker, written by acclaimed journalist Glynnis MacNicol and based on the real-life experiences of an expert ...","","Non-Fiction, Simon & Schuster Audio"
