Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2110785602,"=""9781481487979""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Trade Paperback,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487986""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Hardcover,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2110785602,"=""9781481487993""",Violet Fairy Gets Her Wings,Elizabeth Dennis (2111896735),Enhanced eBook,"Get to know the Flower Wings in this Level 1 Ready-to-Read that is perfect for emerging readers!Meet the Flower Wings! To most people, they look li...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
2,223410318,"=""9781481463362""",Rainbow,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463379""",Rainbow,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",223410318,"=""9781481463386""",Rainbow,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about rainbows in this bright Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
3,553625750,"=""9781481463393""",Sun,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463409""",Sun,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463416""",Sun,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
4,402805075,"=""9781442454668""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454675""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402805075,"=""9781442454682""","Go, Jade, Go!","Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin feels overshadowed when the Dungy family cheers for Jade at her track meet in this inspirational Ready-to-Ready story. Jade is running in a ...,Fiction Ages 7-12,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
5,402803369,"=""9781442454637""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,"The Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom brings home cupcakes for dessert, all the...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402803369,"=""9781442454651""",Missing Cupcake Mystery,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,"In this Ready-to-Read story with audio, the Dungy kids learn that honesty is the best policy—even when you can’t resist a tempting treat!When Mom b...",Character Picture Books,"Concepts, Fiction, Inspirational, Library, Simon Spotlight"
6,402960588,"=""9781442457188""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read from Tony and Lauren Dungy.Justin i...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402960588,"=""9781442457201""",Justin and the Bully,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,Justin loves soccer—but he doesn’t love being teased. Learn how to handle a bully in this Level 2 Ready-to-Read with audio from Tony and Lauren Dun...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
7,43034697,"=""9781416939474""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Trade Paperback,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781416939436""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Hardcover,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",43034697,"=""9781442440487""",Annie and Snowball and the Cozy Nest,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and her cousin Henry find a nest in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Someone...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
8,33364833,"=""9781416914617""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Trade Paperback,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781416909408""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Hardcover,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364833,"=""9781442440463""",Annie and Snowball and the Teacup Club,Cynthia Rylant (20564573),Fixed Layout eBook,Annie starts a tea party club in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henry and Mudge!Annie lov...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
9,33364811,"=""9781416914600""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Trade Paperback,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781416909392""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Hardcover,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364811,"=""9781442440456""",Annie and Snowball and the Prettiest House,Cynthia Rylant (20564573),Fixed Layout eBook,Annie decides to decorate her house in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and ...,Character Picture Books,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
10,33364797,"=""9781416914594""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Trade Paperback,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781416909385""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Hardcover,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",33364797,"=""9781442440449""",Annie and Snowball and the Dress-up Birthday,Cynthia Rylant (20564573),Fixed Layout eBook,Annie is having a birthday party in this Level 2 Ready-to-Read by the Theodor Seuss Geisel Award–winning creators of Henry and Mudge. Annie and her...,Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
11,6947,"=""9780689810190""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge experience the sparkly joys of winter in this fifth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudg...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6947,"=""9780689810183""",Henry and Mudge in the Sparkle Days,Cynthia Rylant (20564573),Hardcover,"It's snowing! That means there are snow spies in the neighborhood, Christmas cookies in the oven, and hours of fun ahead for a boy and his dog.  So...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
12,317712,"=""9780689801624""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge visit Henry's grandparents—but what's that sound?—in this ninth Ready-to-Read book of their adventures.Henry and Mudge spen...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9780689810114""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Hardcover,Henry and Mudge spend a scary night at Henry's grandmother's house in the country.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",317712,"=""9781442441170""",Henry and Mudge and the Bedtime Thumps,Cynthia Rylant (20564573),Enhanced eBook,"In the ninth book in the Henry and Mudge series, Henry and Mudge spend a scary night at Henry's grandmother's house in the country.",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
