Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215182959,"=""9781960107121""",Fold Open and Look Inside The Airport,Anja De Lombaert (215182996),Board Book,Get ready to discover the inner workings of an airport in this huge fold out book for chiildren!Get ready to discover the hustle and bustle of the ...,"","Non fiction, Little Genius Books"
2,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
3,212652086,"=""9781837716791""",Baby Elephant's Journey,IglooBooks (100888866),Board Book,Introducing Baby Elephant's Journey: A True-to-Life Story from the Natural World – an enchanting tale that takes young readers on an unforgettable ...,"","Non fiction, Igloo Books"
4,197584953,"=""9781665935579""",Tell Me About Space,Lisa Varchol Perron (194060270),Board Book,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
"",197584953,"=""9781665935586""",Tell Me About Space,Lisa Varchol Perron (194060270),Fixed Layout eBook,"Perfect for curious little minds, this nonfiction board book teaches young readers all about outer space through question-and-answer text! Tell me ...","","Academic, Concepts, Baby, Non fiction, Toddler, 1st Experiences, Little Simon"
5,212652344,"=""9781837716807""",Penguin's Perfect Pebble,IglooBooks (100888866),Board Book,"Set within the breathtaking landscapes of the natural world, this children's storybook follows the endearing adventure of a Gentoo penguin on a que...","","Non fiction, Igloo Books"
6,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
7,196111386,"=""9781953344755""",Little Genius Inventions,Little Genius Books (179754279),Board Book,"With Little Genius books, curious kids can learn and laugh while being captivated by the world around them. A first inventions book for little geni...","","Non fiction, Little Genius Books"
8,191075308,"=""9781647227029""",STEM Baby: Math,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191075308,"=""9781647227067""",STEM Baby: Math,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
9,191074896,"=""9781647227012""",STEM Baby: Science,Dana Goldberg (191074964),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191074896,"=""9781647227050""",STEM Baby: Science,Dana Goldberg (191074964),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
10,191108688,"=""9781647227043""",STEM Baby: Technology,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191108688,"=""9781647227036""",STEM Baby: Technology,Dana Goldberg (191075252),Fixed Layout eBook,Technology books for kids; baby techie; techie books for kids; Science books for kids; Math books for kids; technology books for kids; technology f...,"","Non fiction, Insight Kids"
11,191076423,"=""9781647227074""",STEM Baby: Engineering,Dana Goldberg (191075252),Board Book,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
"",191076423,"=""9781647227081""",STEM Baby: Engineering,Dana Goldberg (191075252),Fixed Layout eBook,"Babies will love to look at babies demonstrating natural proficiency in STEM (Science, Technology, Engineering, and Math) skills in this adorable b...","","Non fiction, Insight Kids"
12,189171419,"=""9781953344472""",Little Genius Weather,Joe Rhatigan (180345105),Board Book,Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. With super-simple explanations about ra...,"","Non fiction, Little Genius Books"
13,186749052,"=""9781953344410""",Stories in the Sky: Constellations,Kyle Brach (183150897),Board Book,"Spark our littlest learners’ interest in the night sky! The stars in the sky help scientists,  and also point the way.  Certain groups of stars tel...","","Non fiction, Little Genius Books"
14,183118463,"=""9781953344274""",Little Genius Dinosaurs,Brooke Vitale (182438202),Board Book,"Little Genius . . . where curious kids can learn and laugh while being captivated by the world around them. Spiky tail and plated back, Stegosaurus...","","Non fiction, Little Genius Books"
15,184029913,"=""9781953344359""",With My Little Nose (My First Senses Book),Toni Armier (183517073),Board Book,Learn about our five senses with this frolicking photographic exploration!With my little nose I smell daddy’s stinky toes! My nose would rather sme...,"","Non fiction, Little Genius Books"
