Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,75553279,"=""9781451608427""",Redefining Diva,Sheryl Lee Ralph (75553359),Trade Paperback,"Secrets about love, life, and Hollywood from the Tony Award-winning actress from the Broadway production of Dreamgirls in celebration of the thirti...","","African-American, Pop Culture, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",75553279,"=""9781451608816""",Redefining Diva,Sheryl Lee Ralph (75553359),eBook,"Secrets about love, life, and Hollywood from the Tony Award-winning actress from the Broadway production of Dreamgirls —in the role recently made f...","","African-American, Pop Culture, Non-Fiction, Gallery Books/Karen Hunter Publishing"
2,188544455,"=""9781566568869""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),Trade Paperback,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544455,"=""9781623710194""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),eBook,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non-Fiction, Interlink Publishing Group Inc"
3,49568470,"=""9781439103197""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",Trade Paperback,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
"",49568470,"=""9781439149331""",My Infamous Life,"Albert ""Prodigy"" Johnson (49568677)",eBook,"From one of the greatest rappers of all time, the memoir of a life cut short, a revealing look at the dark side of hip hop’s Golden Era...In this o...","","Non-Fiction, Touchstone"
4,151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
5,66661114,"=""9781439171356""","My Life, as I See It",Dionne Warwick (66661210),Trade Paperback,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
"",66661114,"=""9781439171363""","My Life, as I See It",Dionne Warwick (66661210),eBook,"Dionne Warwick made her singing debut in church at the request of her grandfather, the Reverend Elzae Warrick, when she was six years old. No one k...","Autobiography: general, Biography/Autobiography","African-American, Inspirational, Non-Fiction, Atria Books"
6,68943109,"=""9781439181911""",Learning to Die in Miami,Carlos Eire (16291430),Trade Paperback,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
"",68943109,"=""9781439181928""",Learning to Die in Miami,Carlos Eire (16291430),eBook,"Continuing the personal saga begun in the National Book Award-winning Waiting for Snow in Havana, the inspiring, sad, funny, bafflingly beautiful s...","","Non-Fiction, Free Press"
7,17179288,"=""9781451643206""",Gonna Do Great Things,Gary Fishgall (652509),Trade Paperback,"A major reappraisal of the life of legendary entertainer Sammy Davis, Jr., Gonna Do Great Things is at once an intimate portrait and an exuberant c...","","Non-Fiction, Scribner"
"",17179288,"=""9781439131572""",Gonna Do Great Things,Gary Fishgall (652509),eBook,"A major reappraisal of the life of legendary entertainer Sammy Davis, Jr., Gonna Do Great Things is at once an intimate portrait and an exuberant c...","","Non-Fiction, Scribner"
8,47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non-Fiction, Scribner"
9,46047906,"=""9781416567493""",I'm Still Standing,Shoshana Johnson (46047911),Trade Paperback,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
"",46047906,"=""9781416570288""",I'm Still Standing,Shoshana Johnson (46047911),eBook,SHOSHANA HOLDS NOTHING BACK in this harrowing account of an ordinary woman caught in extraordinary circumstances. She reveals decisions made by cha...,Biography: general,"African-American, Current Events, Non-Fiction, Touchstone"
10,46572127,"=""9781416575771""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),Trade Paperback,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
"",46572127,"=""9781416575818""",God Sleeps in Rwanda,Joseph Sebarenzi (46572141),eBook,"Joseph Sebarenzi’s parents, seven siblings, and countless other family members were among 800,000 Tutsi brutally murdered over the course of ninety...","","Inspirational, Non-Fiction, Atria Books"
11,35697330,"=""9780743289894""",Life Lit by Some Large Vision,Ossie Davis (706297),Trade Paperback,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non-Fiction, Atria Books"
"",35697330,"=""9781416525493""",Life Lit by Some Large Vision,Ossie Davis (706297),eBook,"Star actor of stage, film, and television, civil rights activist, screenwriter, and director, Ossie Davis was among the most beloved and respected ...","","Non-Fiction, Atria Books"
12,1056806,"=""9781439190463""",Thelonious Monk,Robin D. G. Kelley (1056811),Trade Paperback,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non-Fiction, Free Press"
"",1056806,"=""9781439190494""",Thelonious Monk,Robin D. G. Kelley (1056811),eBook,"From the mind of brilliant historian Robin Kelley comes the first full biography of legendary jazz musician Thelonious Monk, including full access ...",Biography/Autobiography,"Non-Fiction, Free Press"
13,60186077,"=""9781439116296""",In the Shadow of Freedom,"Tchicaya Missamou (60186227), Travis Sentell (60186348)",Trade Paperback,"FROM POVERTY TO WEALTH, FROM AFRICA TO AMERICA, AND FROM CHILD SOLDIER TO U.S. MARINEBorn into the Congolese wilderness, Tchicaya Missamou became a...",Biography/Autobiography,"International, Non-Fiction, Atria Books"
"",60186077,"=""9781439149126""",In the Shadow of Freedom,"Tchicaya Missamou (60186227), Travis Sentell (60186348)",eBook,"FROM POVERTY TO WEALTH, FROM AFRICA TO AMERICA, AND FROM CHILD SOLDIER TO U.S. MARINEBorn into the Congolese wilderness, Tchicaya Missamou became a...",Biography/Autobiography,"International, Non-Fiction, Atria Books"
14,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non-Fiction, Touchstone"
15,153222,"=""9781439137482""",Lost Prophet,John D'emilio (704249),eBook,"Bayard Rustin is one of the most important figures in the history of the American civil rights movement. Before Martin Luther King, before Malcolm ...",Biography: general,"Non-Fiction, Free Press"
16,28502578,"=""9780743271448""",Stormy Weather,James Gavin (28502597),Trade Paperback,"THE “DEFINITIVE” (VANITY FAIR ) BIOGRAPHY OF LEGEND LENA HORNE—THE CELEBRATED STAR OF STAGE, MUSIC, AND FILM WHO BLAZED A TRAIL FOR AFRICAN AMERICA...",Biography/Autobiography,"Book Club, Pop Culture, Non-Fiction, Atria Books"
"",28502578,"=""9781439164259""",Stormy Weather,James Gavin (28502597),eBook," At long last, the first serious biography of entertainment legend Lena Horne -- the celebrated star of film, stage, and music who became one of th...",Biography/Autobiography,"Book Club, Pop Culture, Non-Fiction, Atria Books"
17,36788865,"=""9780743292917""",Other Side of Paradise,Staceyann Chin (36788964),Trade Paperback,"Staceyann Chin has appeared on television and radio discussing issues of race and sexuality, but it is her extraordinary voice that launched her ca...",Biography/Autobiography,"African-American, Book Club, GLBT, Literary, International, Non-Fiction, Scribner"
"",36788865,"=""9781439159378""",Other Side of Paradise,Staceyann Chin (36788964),eBook,"Staceyann Chin has appeared on television and radio discussing issues of race and sexuality, but it is her extraordinary voice that launched her ca...",Biography/Autobiography,"African-American, Book Club, GLBT, Literary, International, Non-Fiction, Scribner"
18,63078861,"=""9781439152775""",SistahFaith,"",Trade Paperback,"Bunny Debarge, Sharon Ewell Foster, Claudia Mair Burney, and other women share their stories of abuse, betrayal, rape, abortion, and abandonment, g...",Family & relationships,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",63078861,"=""9781439170724""",SistahFaith,"",eBook,"Ashamed No More  Every woman needs a safe place to bleed...a quiet place to scream, and friends to dress her wounds. She needs the support of sista...",Family & relationships,"Christian Interest, Inspirational, Non-Fiction, Howard Books"
19,61341283,"=""9781439155905""",Finding Martha's Place,Martha Hawkins (61341424),eBook,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non-Fiction, Touchstone"
"",61341283,"=""9781439137888""",Finding Martha's Place,Martha Hawkins (61341424),Trade Paperback,"Welcome to Martha's Place . . .  Martha Hawkins was the tenth of twelve children born in Montgomery, Alabama. There was no money, but her childhood...",Biography/Autobiography,"African-American, Christian Interest, Food & Wine, Inspirational, Non-Fiction, Touchstone"
20,44300707,"=""9781416548515""",War of the Bloods in My Veins,"DaShaun ""Jiwe"" Morris (44300726)",Trade Paperback,"By turns harrowing, moving, and ultimately redemptive, this is a war story -- a war that rages out of control on the streets of the United States, ...",Biography: general,"African-American, Non-Fiction, Scribner"
"",44300707,"=""9781416565338""",War of the Bloods in My Veins,"DaShaun ""Jiwe"" Morris (44300726)",eBook,"By turns harrowing, moving, and ultimately redemptive, this is a war story -- a war that rages out of control on the streets of the United States, ...",Biography: general,"African-American, Non-Fiction, Scribner"
