Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146700689,"=""9781476731919""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Trade Paperback,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781442380424""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Audio Download,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731902""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),Hardcover,"A heartfelt, and riveting biography of the short life of a talented young African-American man who escapes the slums of Newark for Yale University ...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",146700689,"=""9781476731926""",Short and Tragic Life of Robert Peace,Jeff Hobbs (36063537),eBook,"*Now a major motion picture—Rob Peace—starring Jay Will, Mary J. Blige, and Chiwetel Ejiofor*  *Named a Best Book of the Year by The New York Times...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
2,410144073,"=""9781593095062""",Mayor for Life,Marion Barry Jr. (410144148),Trade Paperback,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
"",410144073,"=""9781476730561""",Mayor for Life,Marion Barry Jr. (410144148),eBook,"Four-time mayor of Washington, D.C., Marion Barry, Jr. tells his shocking and courageous life story, beginning in the cotton fields in Mississippi ...","Biography: general, Biography/Autobiography","African-American, Non fiction, Strebor Books"
3,36103936,"=""9781439165232""",Sweet Relief,Jennifer Abrahamson (36103939),Trade Paperback,"Sweet Relief is the remarkable story of how twenty-eight-year-old Marla Ruzicka took on the US government, changed the world, and made the ultimate...","","Non fiction, Gallery Books"
"",36103936,"=""9781416938729""",Sweet Relief,Jennifer Abrahamson (36103939),eBook,"Sweet Relief is the remarkable story of how twenty-eight-year-old Marla Ruzicka took on the US government, changed the world, and made the ultimate...","","Non fiction, Gallery Books"
4,2117916633,"=""9781633554962""",Belated Guest,William Dean Howells (2117858645),eBook,"William Dean Howells (18371920) was an American realist author and literary critic. He wrote his first novel, Their Wedding Journey, in 1871, but h...","","Non fiction, Start Classics"
5,2117926714,"=""9781633554726""",Life of George Washington,Washington Irving (2117849090),eBook,Washington Irving's Life of George Washington (published in five volumes in 1856-59) was the product of his last years and remains his most persona...,"","Non fiction, Start Classics"
6,2117907818,"=""9781633554771""",Student's Life of Washington; Con,Washington Irving (2117849090),eBook,"Washington Irving (April 3, 1783 - November 28, 1859) was an American author of the early 19th century. Best known for his short stories The Legend...","","Non fiction, Start Classics"
7,172285252,"=""9781605986487""",Tennyson,John Batchelor (172285286),Trade Paperback,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781605984902""",Tennyson,John Batchelor (172285286),Hardcover,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
"",172285252,"=""9781639360826""",Tennyson,John Batchelor (172285286),eBook,"Alfred Lord Tennyson, Queen Victoria's favorite poet, commanded a wider readership than any other of his time. His ascendancy was neither the trium...","","Non fiction, Pegasus Books"
8,172164923,"=""9781605986401""",Tolstoy's False Disciple,Alexandra Popoff (172164957),Hardcover,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
"",172164923,"=""9781605987279""",Tolstoy's False Disciple,Alexandra Popoff (172164957),eBook,"On the snowy morning of February 8, 1897, the Petersburg secret police were following Tolstoy's every move, and he was always in the company of a m...","","Non fiction, Pegasus Books"
9,405924629,"=""9781451697971""",Cosby,Mark Whitaker (79846463),Hardcover,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
"",405924629,"=""9781451697995""",Cosby,Mark Whitaker (79846463),eBook,"The first major biography of an American icon, comedian Bill Cosby. Based on extensive research and in-depth interviews with Cosby and more than si...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Simon & Schuster"
10,100442644,"=""9781594774621""",Black Smoke,Margaret De Wys (410052369),Trade Paperback,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non fiction, Inner Traditions/Bear & Company"
"",100442644,"=""9781620551325""",Black Smoke,Margaret De Wys (410052369),eBook,A diagnosis of cancer leads to healing and transformation in the Amazon jungle  • Explains in vivid detail De Wys’s experience of being healed from...,"","Non fiction, Inner Traditions/Bear & Company"
11,19455413,"=""9781451646122""",Life After Life,Evans D. Hopkins (19455420),Trade Paperback,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
"",19455413,"=""9781451603873""",Life After Life,Evans D. Hopkins (19455420),eBook,"Life After Life is the haunting and gloriously redemptive tale of Evans D. Hopkins's many lives, a sweeping journey from promising middle-class you...","","Non fiction, Free Press"
12,64596132,"=""9781476786353""",Century and Some Change,Ann Nixon Cooper (64596319),Trade Paperback,"On Tuesday November 4, 2008, President-elect Barack Obama reflected on the life of Anne Nixon Cooper: “she’s seen throughout her century in America...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",64596132,"=""9781439163931""",Century and Some Change,Ann Nixon Cooper (64596319),eBook,"President-elect Barack Obama reflected on the life of Ann Nixon Cooper on Tuesday, November 4, 2008, singling her out of millions of voters, he sai...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
13,38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
"",38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
14,44023989,"=""9781416544739""",Power Concedes Nothing,Connie Rice (44024037),Trade Paperback,The “fierce” and “remarkable” memoir from one of the nation’s most influential and celebrated civil rights attorneys—second cousin of former Secret...,"","African-American, Black History Month, Current Events, Inspirational, Non fiction, Scribner"
"",44023989,"=""9781451625929""",Power Concedes Nothing,Connie Rice (44024037),eBook,The “fierce” and “remarkable” memoir from one of the nation’s most influential and celebrated civil rights attorneys—second cousin of former Secret...,"","African-American, Black History Month, Current Events, Inspirational, Non fiction, Scribner"
15,81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
"",81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
16,45355984,"=""9781416560678""",Bound Man,Shelby Steele (45355987),Trade Paperback,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
"",45355984,"=""9781416560890""",Bound Man,Shelby Steele (45355987),eBook,"An illuminating examination of the complex racial issues that President Barack Obama faced in his race for the White House, a quest that forced a n...",Biography: general,"Non fiction, Free Press"
17,172288258,"=""9781605985091""",Charles Dickens in Love,Robert Garnett (172288292),Trade Paperback,"Charles Dickens: Novelist, philanthropist…lover? Dickens has been analyzed in many ways throughout the years, but never through the lens of his rel...","","Non fiction, Pegasus Books"
"",172288258,"=""9781639360185""",Charles Dickens in Love,Robert Garnett (172288292),eBook,"Using hundreds of primary sources, Charles Dickens in Love narrates the story of the most intense romances of Charles Dickens' life and shows how h...","","Non fiction, Pegasus Books"
18,2117843553,"=""9781627935982""",Twelve Years a Slave (With the Original Illustrations),Solomon Northup (2117843550),eBook,"Here is the harrowing true story of Solomon Northup, a free black man living in New York. He was kidnapped by unscrupulous slave hunters and sold i...","","Non fiction, Start Publishing LLC"
19,188545045,"=""9781566569248""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),Trade Paperback,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
"",188545045,"=""9781623710422""","Teaching Arabs, Writing Self",Evelyn Shakir (188545080),eBook,"Evelyn Shakir’s witty, wise, and beautifully written memoir explores her status as an Arab American woman, from the subtle bigotry she faced in Mas...","","Non fiction, Interlink Publishing Group Inc"
20,403244789,"=""9781451684513""",Hello Goodbye Hello,Craig Brown (403244843),Trade Paperback,"From one of England’s wittiest writers, a “captivating, glittering, engaging, entertaining confection” (Michiko Kakutani, The New York Times) of 10...","","Non fiction, Simon & Schuster"
"",403244789,"=""9781451684520""",Hello Goodbye Hello,Craig Brown (403244843),eBook,"Hello Goodbye Hello is a daisy chain of 101 fascinating true encounters, a book that has been hailed by reviewers in London as “howlingly funny” (T...","","Non fiction, Simon & Schuster"
