Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152360,"=""9780684848280""",Kaffir Boy,Mark Mathabane (1060797),Trade Paperback,The classic story of life in Apartheid South Africa.Mark Mathabane was weaned on devastating poverty and schooled in the cruel streets of South Afr...,"",Free Press
2,159910,"=""9780684837895""",Dangerous Summer,Ernest Hemingway (1792713),Trade Paperback,"Experience Hemingway’s firsthand chronicle of a brutal season of bullfights in Spain.In the 1950s, Hemingway and his wife return to Spain, where He...","Literature: history & criticism, Modern & contemporary fiction (post c 1945)","Fiction, Scribner"
"",159910,"=""9780743237130""",Dangerous Summer,Ernest Hemingway (1792713),eBook,"Experience Hemingway’s firsthand chronicle of a brutal season of bullfights in Spain.In the 1950s, Hemingway and his wife return to Spain, where He...","Literature: history & criticism, Modern & contemporary fiction (post c 1945)","Fiction, Scribner"
3,7248,"=""9780684842165""",Uncommon Woman,Hannah Pakula (4001),Trade Paperback,"A New York Times Notable Book of the Year and a Los Angeles Times Book Award FinalistAn epic story of wars and revolutions, of the rise and fall of...","","Non fiction, Simon & Schuster"
4,160889,"=""9780684827117""",Still Life With Rice,Helie Lee (9466),Trade Paperback,“A captivating memoir of a courageous survivor” (Publishers Weekly) and “a window onto the panorama of modern Korean history” (St. Petersburg Times...,Politics/Curr Affairs/Society,"Non fiction, Scribner"
5,5099,"=""9780020209850""",Not Without Laughter,Langston Hughes (706618),Trade Paperback,"Although best known as a poet and pioneer of the Harlem Renaissance movement, Langston Hughes proves himself one of modern literature’s most revere...","","Non fiction, Touchstone"
6,3752,"=""9780671899332""",Sweeter the Juice,Shirlee Haizlip (1774867),Trade Paperback,"The Sweeter the Juice is a provocative memoir that goes to the heart of our American identity. Shirlee Taylor Haizlip, in an effort to reconcile th...","","Non fiction, Free Press"
7,179,"=""9780671779719""",Muhammad Ali,Thomas Hauser (164),Trade Paperback,"In the words of more than 200 of Ali’s family members, opponents, friends, world leaders, and others who have known him best, the real Muhammad Ali...","","Non fiction, Simon & Schuster"
8,155389,"=""9780671687458""",Shah's Last Ride,William Shawcross (704961),Trade Paperback,"From Simon &amp; Schuster, The Shah's Last Ride is William Shawcross' unforgettable work of exile and American foreign policy.The acclaimed author ...","","Non fiction, Touchstone"
9,156318,"=""9780671663940""","Stay Alive, My Son",Pin Yathay (7953),Trade Paperback,"In Stay Alive, My Son, Pin Yathay provides an unforgettable testament of the horror that ensued and a gripping account of personal courage, sacrifi...","","Non fiction, Touchstone"
