Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1786184,"=""9781442446304""",My Chimp Friday,Hester Mundis (1786205),eBook,"Rachel can't imagine why Bucky Greene, a scientist friend of her father's who's developing genetically engineered bananas, would show up at their N...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
2,82732787,"=""9781442433632""",Holiday Spirit,Zoe Evans (78466885),eBook,"January 4 My teeny, weenie hotel room Holiday Spirit Level: Stuck Between a Rock and a Hard Place A spur-of-the-moment invite had me flying on New ...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon Spotlight"
3,401195023,"=""9781442449992""",Middle School Survival Kit,"Lisa McMann (45103601), E. J. Patten (77090371), Jo Nesbo (49744590), Avi (1676650), Patricia MacLachlan (38022587), William Joyce (81797654)",eBook,This free eSampler packed with action and adventure is a must for middle school!Be sure and snag this free eSampler to help you survive middle scho...,General fiction (Children's/YA),"Fiction, Atheneum Books for Young Readers"
4,60953134,"=""9781442409798""",Firestorm!,Joan Hiatt Harlow (20539041),eBook,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984856""",Firestorm!,Joan Hiatt Harlow (20539041),Hardcover,"Two worlds collide when Poppy, a street orphan who makes a living by stealing, and Justin, the son of a jeweler who wants to prove his worth, meet ...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
"",60953134,"=""9781416984863""",Firestorm!,Joan Hiatt Harlow (20539041),Trade Paperback,"Twelve-year-old Poppy is an orphan living in a bad neighborhood in Chicago, pick pocketing so that she has a place to sleep at night. Justin’s worl...",Fiction Ages 7-12,"Fiction, Middle Grade, Margaret K. McElderry Books"
5,66677662,"=""9781416998167""",Gnome Invasion,Eileen Cook (47825204),eBook,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677662,"=""9781416998136""",Gnome Invasion,Eileen Cook (47825204),Trade Paperback,"The third in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her per...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
6,64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
7,45253000,"=""9781416994954""",Return of the Homework Machine,Dan Gutman (1874639),eBook,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954163""",Return of the Homework Machine,Dan Gutman (1874639),Hardcover,"Snik, Brenton, Judy, and Kelsey haven’t stayed in the best touch since last year’s big homework-machine scandal. But they are all pulled back toget...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",45253000,"=""9781416954590""",Return of the Homework Machine,Dan Gutman (1874639),Trade Paperback,"Brenton, Snik, Judy, and Kelsey are all back for another year of school and another mystery. When they discover that the superchip that made The Ho...",General fiction (Children's/YA),"Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
8,78466723,"=""9781442422407""",Pyramid of One,Zoe Evans (78466885),eBook,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
"",78466723,"=""9781442422391""",Pyramid of One,Zoe Evans (78466885),Trade Paperback,"Thursday, November 25: Evening, my crib                                              Spirit Level: Cold and stuffedOkay, just when I thought things...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
9,78470007,"=""9781442422421""",Confessions of a Wannabe Cheerleader,Zoe Evans (78466885),eBook,"Sunday, September 5:Afternoon, my crib    Spirit Level: Cheered Out OK, so this was supposed to be the first day of my new, totally fantastic life ...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
"",78470007,"=""9781442422414""",Confessions of a Wannabe Cheerleader,Zoe Evans (78466885),Trade Paperback,"Sunday, September 5:Afternoon, my crib    Spirit Level: Cheered Out OK, so this was supposed to be the first day of my new, totally fantastic life ...",General fiction (Children's/YA),"Fiction, Summer Reading, Middle Grade, Simon Spotlight"
10,65955601,"=""9781442431270""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),eBook,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416995999""",Dear Anjali,Melissa Glenn Haber (65955655),Hardcover,"Twelve-year-old Meredith’s world is rocked when her best friend Anjali dies from a sudden viral infection. In letters to Anjali, Meredith puzzles t...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416996002""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),Trade Paperback,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
11,66677448,"=""9781416998150""",Wishes for Beginners,Eileen Cook (47825204),eBook,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66677448,"=""9781416998129""",Wishes for Beginners,Eileen Cook (47825204),Trade Paperback,"The second in a series of books about Willow's adventures as she masters her secret fairy powers, navigates sprite training, tries to ignore her pe...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
12,66676123,"=""9781416998143""",Fourth Grade Fairy,Eileen Cook (47825204),eBook,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
"",66676123,"=""9781416998112""",Fourth Grade Fairy,Eileen Cook (47825204),Trade Paperback,"All Willow Doyle wants is to be normal, to fit in at her new school, and to have a best friend. But there’s no way Willow will ever be normal. Ther...","","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Aladdin"
13,69797261,"=""9781442430341""",Hot List,Hillary Homzie (1571041),eBook,Sophie Fanuchi and her BFF Maddie Chen posted the “Hot List” as a joke—just a silly tally of the cutest boys at Travis Middle School. But the list ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",69797261,"=""9781442406575""",Hot List,Hillary Homzie (1571041),Trade Paperback,"It all starts as a goof between Sophie Fanuchi and her BFF Maddie Chen--a ""Hot List"" the two girls create and anonymously post in the girls' locker...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
14,46943952,"=""9781416998716""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",eBook,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
"",46943952,"=""9781416967316""",Take Two,"Julia DeVillers (46212389), Jennifer Roy (46553159)",Trade Paperback,Payton and Emma left a trail of chaos in their wake when they “traded faces” just for fun. This time they’ll switch places to help each other and t...,"","Fiction, Social Situations, Women’s Fiction, Middle Grade, Girl's Interest, Aladdin"
15,47925811,"=""9781416982586""",Dear Pen Pal,Heather Vogel Frederick (16871264),eBook,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781416974307""",Dear Pen Pal,Heather Vogel Frederick (16871264),Hardcover," For the mother-daughter book club, everything changes in eighth grade.    Could the book club break up? When Jess is offered an anonymous scholars...",Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
"",47925811,"=""9781442408487""",Dear Pen Pal,Heather Vogel Frederick (16871264),Trade Paperback,The third book in the Mother-Daughter Book Club series by Heather Vogel Frederick follows the girls for a new year of humor and friendship.,Young Adult,"Book Club, Fiction, Middle Grade, Girl's Interest, Simon & Schuster Books for Young Readers"
16,47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
