Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213104438,"=""9781499816617""",Baby Shark: Doo Doo Doo Sing-Along,Pinkfong (168072149),Board Book,Come under the sea and sing-along with all your jaw-some friends in this Baby Shark shaped board book featuring all four favorite nursery rhymes.Si...,"","Fiction, little bee books"
2,200498205,"=""9781499815061""",Baby Shark: Baby Shark Feels Happy,Pinkfong (168072149),Board Book,"From the underwater world of Baby Shark comes this adorable board book about managing emotions, complete with a shiny mirror on the last page!Desig...","","Fiction, little bee books"
3,193418637,"=""9781499814002""",Baby Shark's Big Show!: My First Colors Sticker Book,Pinkfong (168072149),Trade Paperback,Learn the colors of the ocean with Baby Shark in this early learning sticker adventure based on the hit TV show!Learning alongside Baby Shark and t...,"","Fiction, little bee books"
4,184204637,"=""9781499812497""",Baby Shark's Big Show!: My First 123s Sticker Book,Pinkfong (168072149),Trade Paperback,"Count and trace your way from 1 to 10 with Baby Shark in this early learning sticker adventure based on the hit TV show!First, he was in a song. Th...","","Fiction, little bee books"
5,184204677,"=""9781499812480""",Baby Shark's Big Show!: My First ABCs Sticker Book,Pinkfong (168072149),Trade Paperback,Practice the alphabet with Baby Shark in this abso-toothly awesome reusable sticker book!Get ready to learn the ABCs of the ocean with Baby Shark!N...,"","Fiction, little bee books"
6,181933675,"=""9781499812282""",Baby Shark: The Big Sea Seek and Find,Pinkfong (168072149),Trade Paperback,"Baby Shark, his family, and his friends are hiding all around the sea. Can you find them?The Baby Shark song is an animation sensation known to chi...","","Fiction, little bee books"
7,177715753,"=""9781499811919""",Baby Shark: My First Big Book of Halloween,Pinkfong (168072149),Trade Paperback,Get ready for a fin-tastic Halloween with international Internet superstar Baby Shark!The Baby Shark song is an animation sensation known to childr...,"","Fiction, little bee books"
8,168614283,"=""9781499810967""",Baby Shark: A Jaw-some Christmas Coloring and Sticker Book,Pinkfong (168072149),Trade Paperback,"This totally jaw-some coloring book filled with fin-tastic Christmas-themed coloring pages, activities, and over 20 stickers stars Baby Shark from ...","","Fiction, little bee books"
9,172439236,"=""9781499811278""",Baby Shark: Doo Doo Doodling Fun (Pencil Toppers),Pinkfong (168072149),Trade Paperback,"Dive right into this fin-tastic coloring book that comes with pencils and shark eraser tops from Baby Shark, the global YouTube phenomenon with ove...","","Fiction, little bee books"
10,167639530,"=""9781499810745""",Baby Shark: Chomp! (Crunchy Board Books),Pinkfong (168072149),Board Book,Kids will love pulling the tabs to make Baby Shark take big bites in this sliding board book inspired by the Baby Shark global YouTube phenomenon w...,"","Fiction, little bee books"
11,167415709,"=""9781499810738""",Baby Shark: My First Big Book of Coloring,Pinkfong (168072149),Trade Paperback,"Little ones will love this jumbo coloring book packed with almost 200 pages of coloring fun, starring Baby Shark, Mommy Shark, Daddy Shark, Grandma...","","Fiction, little bee books"
