Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
2,519204990,"=""9781501118746""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),eBook,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non fiction, Simon & Schuster"
"",519204990,"=""9781501118739""",Polish Your Poise with Madame Chic,Jennifer L. Scott (406183205),Hardcover,The New York Times bestselling author of Lessons from Madame Chic and At Home with Madame Chic revives the timeless quality of poise and shows how ...,"","Non fiction, Simon & Schuster"
3,502443336,"=""9781501110580""",Little Vanilla Book,Lux Alani (502443259),eBook,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",502443336,"=""9781582705712""",Little Vanilla Book,Lux Alani (502443259),Paper Over Board,Lace up your corset and embrace your stiletto swagger with this unblushing guide to personal growth using the virtues of (gasp!) S&amp;M.Offering m...,"","Pop Culture, Gift Books, Inspirational, Non fiction, Women's Interest, Atria Books/Beyond Words"
4,2117868945,"=""9781681462684""",How to Live on 24 Hours a Day,Arnold Bennett (2117868958),eBook,"Bennett address the problem of never having enough time. In this book, he urges hourly workers to use ""spare"" time to improve their lives, making t...","","Non fiction, Start Publishing LLC"
5,410261183,"=""9781476731605""",Emergence,Derek Rydall (410261237),eBook,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
"",410261183,"=""9781582704395""",Emergence,Derek Rydall (410261237),Trade Paperback,"In his bestselling book Emergence, Derek Rydall helps you throw aside the self-help books and recognize one simple, radical truth: the answer is al...","","Non fiction, Atria Books/Beyond Words"
6,410907150,"=""9781476734606""",Four Virtues,Tobin Hart (410907207),eBook,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
"",410907150,"=""9781582704470""",Four Virtues,Tobin Hart (410907207),Trade Paperback,"Find meaning, wholeness, and spiritual depth with this field guide to the inner life that explores and integrates four essential virtues: Presence,...",Self Help/Personal Development,"Academic, Christian Interest, Inspirational, Non fiction, Atria Books/Beyond Words"
7,410719458,"=""9781476733692""",Total Law of Attraction,David Che (410719701),eBook,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Pocket Star"
"",410719458,"=""9781476757377""",Total Law of Attraction,David Che (410719701),Trade Paperback,"Now available as an eBook, a simple step-by-step guide that allows you to realistically apply the Law of Attraction to improve your life and achiev...","","Non fiction, Pocket Star"
8,177390444,"=""9781922132437""",Imagine,Lydia Ievleva (177390477),eBook,"Much of how we think, feel and behave is dictated by the images of our mind. Imagine is one of the first books on the market to provide a practical...","","Non fiction, Big Sky Publishing"
9,2117869400,"=""9781627932400""",As a Man Thinketh,James Allen (2117843842),eBook,"What we believe makes who we are. James Allen explains this and then shows us how to live happier, wealthier, and more fulfilling lives. Join the m...","","Non fiction, Start Publishing LLC"
10,2117869426,"=""9781627932417""",As a Man Thinketh: 3 Perspectives,"James Allen (2117843842), Orison Swett Marden (2117851284)",eBook,"Let this book show you how the way you think affects your daily life. You'll learn how to be happier, wealthier, and lead a fuller life. Millions o...","","Non fiction, Start Publishing LLC"
11,2117869413,"=""9781627932394""",As a Man Thinketh & The Way of Peace,James Allen (2117843842),eBook,Two seminal works by one of our greatest thinkers. Let this book show you how the way you think affects your daily life. You'll learn how to be hap...,"","Non fiction, Start Publishing LLC"
12,2117845226,"=""9781627932271""",Light on Life's Difficulties,James Allen (2117843842),eBook,"James Allen was one of the most popular writers in the fields of inspiration and spirituality at the turn of the 20th century, and here, in this 19...","","Non fiction, Start Publishing LLC"
13,2117877400,"=""9781627930406""",New Psychology,Charles F. Haanel (2117849502),eBook,"In The New Psychology by Charles F. Haanel, the author of the Master Key System, you will learn how to unlock the power of positive thinking. Haane...","","Non fiction, Start Publishing LLC"
14,2117854503,"=""9781625588708""",An Iron Will,Orison Swett Marden (2117851284),eBook,"Collected here are three books by Orson Swett Marden, a pioneer of the positive thinking movement. These books address all areas of life. Through t...","","Non fiction, Start Publishing LLC"
15,2117872127,"=""9781625588678""",Above Life's Turmoil,James Allen (2117843842),eBook,From the author of As A Man Thinketh. One cannot read James Allen without coming away changed. Let this book show you how to confront the truth of ...,"","Non fiction, Start Publishing LLC"
