Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4508,"=""9781451676402""",Thing of Beauty,Stephen Fried (1358),eBook,"At age seventeen, Gia Carangi was working the counter at her father's Philadelphia luncheonette, Hoagie City. Within a year, Gia was one of the top...","","Non-Fiction, Pocket Books"
"",4508,"=""9781668050798""",Thing of Beauty,Stephen Fried (1358),Trade Paperback,"The inspiration behind the Emmy Award–winning HBO film Gia with Angelina Jolie, this “vivid…exhaustive” (The New York Times Book Review) account of...","","Non-Fiction, Pocket Books"
2,66922281,"=""9781439172872""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",eBook,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Pocket Books"
"",66922281,"=""9781982159900""",Seven Days of Rage,"Paul LaRosa (43000541), Maria Cramer (66988631)",Trade Paperback,From a producer of 48 Hours Mystery and The Boston Globe reporter comes the full account of the shocking crime spree of the infamous Craigslist Kil...,"","Non-Fiction, Pocket Books"
3,100243692,"=""9781451666151""",This Is Herman Cain!,Herman Cain (400176265),eBook,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non-Fiction, Pocket Books"
"",100243692,"=""9781442347618""",This is Herman Cain!,Herman Cain (400176265),Audio Download,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non-Fiction, Pocket Books"
"",100243692,"=""9781451666144""",This Is Herman Cain!,Herman Cain (400176265),Trade Paperback,"Former CEO of Godfather’s Pizza answers his most-asked question: Who is Herman Cain? When Herman Cain speaks, people listen. When he debates, he wi...","","Current Events, Non-Fiction, Pocket Books"
4,63618398,"=""9781439163221""",This Family of Mine,Victoria Gotti (63618469),eBook,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",63618398,"=""9780743598453""",This Family of Mine,Victoria Gotti (63618469),Audio Download,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",63618398,"=""9781476792835""",This Family of Mine,Victoria Gotti (63618469),Trade Paperback,*NEW YORK TIMES BESTSELLER* The No-Holds-Barred Truth About Life Inside the Gotti Dynasty—Told by Their Most Famous DaughterVictoria Gotti never in...,"Autobiography: general, Biography/Autobiography","Book Club, Current Events, Pop Culture, Non-Fiction, Pocket Books"
5,60976700,"=""9781451665192""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",eBook,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non-Fiction, Pocket Books"
"",60976700,"=""9781476786940""",Deadly Devotion,"Alysia Sofios (60975599), Caitlin Rother (63490656)",Trade Paperback,"Even the most avid true crime fans will be shocked by the story of Marcus Wesson of Fresno, California, the worst mass-murderer in the city’s histo...","","Non-Fiction, Pocket Books"
6,65898961,"=""9781439167762""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",eBook,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
"",65898961,"=""9781476787763""",Mob and Me,"John Partington (65899079), Arlene Violet (65899268)",Trade Paperback,"This revealing first-person narrative, by one of the founders of the Witness Protection Program and a personal protector to more than five hundred ...",True crime,"Current Events, Suspense, Non-Fiction, Pocket Books"
7,61201689,"=""9781439153673""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",eBook,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show -- and ...,Biography: general,"Non-Fiction, Pocket Books"
"",61201689,"=""9781451641615""",Dancing to the Music in My Head,"Sanjaya Malakar (61201820), Alan Goldsher (62007379)",Trade Paperback,One of the most popular contestants ever to appear on American Idol gives his fans an all-access pass to the wildly popular television show—and ope...,Biography: general,"Non-Fiction, Pocket Books"
8,17242539,"=""9780743448666""",Allen Iverson,John N. Smallwood Jr. (16222860),eBook,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non-Fiction, Pocket Books"
"",17242539,"=""9781476751603""",Allen Iverson,John N. Smallwood Jr. (16222860),Trade Paperback,HE HAS TAKEN HIS GAME -- AND THE GAME -- TO A NEW LEVEL  He grew up in Virginia with nothing but his talent and his heart. But he had The Plan: his...,Sports & outdoor recreation,"Non-Fiction, Pocket Books"
9,20937131,"=""9781439117422""",Cousy,Bill Reynolds (20937134),eBook,"Bob Cousy is one of the greatest figures in American sports history. He was a first-team All-NBA player ten years in a row, the MVP of the 1957 sea...",Sport,"Non-Fiction, Pocket Books"
"",20937131,"=""9781476746166""",Cousy,Bill Reynolds (20937134),Trade Paperback,"It was an era when the game was played for the love of it, and a fledgling NBA struggled for mainstream attention. Bob Cousy was at the heart of ba...",Sport,"Non-Fiction, Pocket Books"
10,62959398,"=""9781439163252""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",eBook,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non-Fiction, Pocket Books"
"",62959398,"=""9781439150498""",Hollywood Monster,"Robert Englund (62959454), Alan Goldsher (62007379)",Trade Paperback,"Robert Englund, legendary star of A Nightmare on Elm Street, peels back the Freddy Krueger mask and reveals the stuff of every horror buff’s dreams...","","Pop Culture, Non-Fiction, Pocket Books"
11,42181605,"=""9781416553311""",God in the Foxhole,Charles W. Sasser (354211),eBook,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
"",42181605,"=""9781476731292""",God in the Foxhole,Charles W. Sasser (354211),Trade Paperback,From veteran military writer Charles Sasser comes a collection of inspiring personal accounts of American soldiers whose faith has guided them thro...,"","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
12,63768652,"=""9781439176962""",Radical-in-Chief,Stanley Kurtz (77910664),eBook,President Barack Obama surprised many voters during a pre-election interview when he approvingly noted that Ronald Reagan had “changed the trajecto...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
"",63768652,"=""9781439155097""",Radical-in-Chief,Stanley Kurtz (77910664),Trade Paperback,An in-depth examination of President Barack Obama and his policies by veteran journalist and political commentator Stanley Kurtz.How well do we rea...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
