Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,138298029,"=""9781501194740""",Galileo,Mario Livio (21655505),Trade Paperback,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194733""",Galileo,Mario Livio (21655505),Hardcover,"A fresh interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating scientists, that sheds new light on his disco...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781501194788""",Galileo,Mario Livio (21655505),eBook,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
"",138298029,"=""9781797109541""",Galileo,Mario Livio (21655505),Audio Download,"An “intriguing and accessible” (Publishers Weekly) interpretation of the life of Galileo Galilei, one of history’s greatest and most fascinating sc...","","Non fiction, Simon & Schuster"
2,473840534,"=""9781476792101""",Why?,Mario Livio (21655505),Trade Paperback,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781476792125""",Why?,Mario Livio (21655505),eBook,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
"",473840534,"=""9781508237457""",Why?,Mario Livio (21655505),Audio Download,"Astrophysicist and author Mario Livio investigates perhaps the most human of all our characteristics—curiosity—in this “lively, expert, and definit...",Science/Popular Science,"Non fiction, Simon & Schuster"
3,72114233,"=""9781439192375""",Brilliant Blunders,Mario Livio (21655505),Trade Paperback,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",72114233,"=""9781439192382""",Brilliant Blunders,Mario Livio (21655505),eBook,"Drawing on the lives of five great scientists, this “scholarly, insightful, and beautifully written book” (Martin Rees, author of From Here to Infi...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
4,37095376,"=""9780743294065""",Is God a Mathematician?,Mario Livio (21655505),Trade Paperback,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",37095376,"=""9781416594437""",Is God a Mathematician?,Mario Livio (21655505),eBook,Bestselling author and astrophysicist Mario Livio examines the lives and theories of history’s greatest mathematicians to ask how—if mathematics is...,Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
5,21655491,"=""9780743258210""",Equation That Couldn't Be Solved,Mario Livio (21655505),Trade Paperback,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
"",21655491,"=""9780743274623""",Equation that Couldn't Be Solved,Mario Livio (21655505),eBook,"What do Bach's compositions, Rubik's Cube, the way we choose our mates, and the physics of subatomic particles have in common? All are governed by ...","","Academic, Non fiction, Simon & Schuster"
