Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926089""",Finally Fitz,Marisa Kanter (155202573),Trade Paperback,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
"",193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,"A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled, “...","","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Books for Young Readers"
2,155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
"",155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non-Fiction, Clean Romance, Jewish, Simon & Schuster Books for Young Readers"
3,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
