Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
3,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
4,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
5,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
6,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
7,199312613,"=""9781954412699""",Good Boy,"Garrett Gunn (199313617), Christina Blanch (199313094)",Trade Paperback,"Flint's retirement is pushed off when he gets caught up in a rival's revenge plan.With revenge in his rearview mirror, Flint heads for The Farm; a ...","","Fiction, Source Point Press"
8,193895999,"=""9781974734146""",Shonen Jump Guide to Making Manga,Weekly Shonen Jump Editorial Department (193962032),Trade Paperback,"The people who make the World’s Most Popular Manga share their tricks, advice, and secrets!From Dragon Ball to Demon Slayer, from One Piece to My H...","","Non fiction, VIZ Media LLC"
9,177942595,"=""9781684156634""",Guerilla Green,Ophelie Damblé (177942631),Trade Paperback,Ophélie is a thirty years old city-dweller who’s joined the guerilla gardening movement fighting for decades to bring more green back into cities -...,"","Non fiction, BOOM! Box"
10,183998327,"=""9781953165053""",Covid Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature chronicling ten personal accounts of life and death from the frontlines of COVID-19. These true stories from journalist Etha...,"","Non fiction, Artists, Writers & Artisans"
11,151090264,"=""9781684152919""",I Moved to Los Angeles to Work in Animation,Natalie Nourigat (151090305),Trade Paperback,The story of one woman’s quest to move to Los Angeles and got a job in animation...and how you can too. When artist Tally Nourigat left her life in...,"","Non fiction, BOOM! Box"
12,100660992,"=""9781449487225""",Zen Pencils--Creative Struggle,Gavin Aung Than (545582245),Trade Paperback,"Gavin Aung Than, creator of the innovative Zen Pencils, shares his passion for creativity and reveals how you, too, can live a creative life.Zen Pe...","","Non fiction, Andrews McMeel Publishing"
13,187837706,"=""9781628750072""",Occupy Comics,"Alan Moore (187837777), Art Spiegelman (187837778)",Trade Paperback,"Inspired by the Occupy Wall Street protests, this anthology brought together a diverse chorus of voices to present tales drawn from the issues that...","","Non fiction, Black Mask Studios"
14,18324513,"=""9780836207484""",Your Career in the Comics,Lee Nordling (18324514),Trade Paperback,"Young artists around the world dream of being the next Bill Watterson, Charles M. Schulz, or Mort Walker. Now, in Your Career in Comics, they'll le...","",Andrews McMeel Publishing
