Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224858900,"=""9781591435297""",Mysteries of the Round Towers,Christopher Freeland (224858946),eBook,• Reveals how the round towers were built over the crossing of underground waterways and with every stone in magnetic polarity alignment• Explains ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224858900,"=""9781591435280""",Mysteries of the Round Towers,Christopher Freeland (224858946),Trade Paperback,An investigation of the round towers of Ireland and Scotland• Reveals how the round towers were built over the crossing of underground waterways an...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,146578242,"=""9781507208939""",Leprechauns,Bob Curran (146578219),eBook,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
"",146578242,"=""9781507222300""",Leprechauns,Bob Curran (146578219),Trade Paperback,"Explore the magic, mischief, and mystery behind Ireland’s most iconic and beloved mythical creature: the leprechaun. Leprechauns have been at the h...","","Fiction, Adams Media"
3,2137654191,"=""9781507200889""",Book of Celtic Myths,Jennifer Emick (2137664629),eBook,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
"",2137654191,"=""9781507200872""",Book of Celtic Myths,Jennifer Emick (2137664629),Hardcover,"Hear the tales of Gods, monsters, magic, and more!Warriors, poets, scholars, and visionaries—from the depths of time the ancient Celts have fascina...",General Fiction,"Fiction, Adams Media"
4,167490611,"=""9781780748726""",Seven,Ruth Dudley Edwards (167490650),eBook,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non-Fiction, Oneworld Publications"
"",167490611,"=""9781780748658""",Seven,Ruth Dudley Edwards (167490650),Hardcover,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non-Fiction, Oneworld Publications"
"",167490611,"=""9781786070739""",Seven,Ruth Dudley Edwards (167490650),Trade Paperback,"On Easter Sunday, 23 April 1916, the seven members of the Irish Republican Brotherhood’s military council met to proclaim an Irish Republic with th...","","Non-Fiction, Oneworld Publications"
5,16522896,"=""9780743234863""",Halfway Home,Ronan Tynan (16522899),eBook,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non-Fiction, Scribner"
"",16522896,"=""9781501112447""",Halfway Home,Ronan Tynan (16522899),Trade Paperback,"In Halfway Home, a beautifully written memoir, Ronan Tynan, a member of the enormously popular Irish Tenors, shares his remarkable story of overcom...","","Non-Fiction, Scribner"
6,167500548,"=""9780861543694""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the Windsor Framework for Northern Ireland, this uniquely concise account of Ireland and it...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9780861543687""",Ireland,Joseph Coohill (167500587),Trade Paperback,A new edition of Joseph Coohill’s bestselling history of IrelandFrom the first prehistoric inhabitants of the island to the Windsor Framework for N...,"","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781780743844""",Ireland,Joseph Coohill (167500587),Trade Paperback,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781780745367""",Ireland,Joseph Coohill (167500587),eBook,"From the first prehistoric inhabitants of the island to the St Andrews Agreement and decommissioning of IRA weapons, this uniquely concise account ...","","Non-Fiction, Oneworld Publications"
"",167500548,"=""9781851686001""",Ireland,Joseph Coohill (167500587),Trade Paperback,"The essential guide for students, tourists, and the general reader.This third edition of Joseph Coohill’s bestselling book has been fully updated t...","","Non-Fiction, Oneworld Publications"
7,80510,"=""9781476775333""",Children of the Troubles,Laurel Holliday (3285),eBook,"In this remarkable second book in the Children of Conflict series, Laurel Holliday presents a powerful collection of young people's memories of gro...","","Non-Fiction, Atria Books"
