Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170038986,"=""9781534475397""",Back to Nature,Rachele Alpine (474831553),Hardcover,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475380""",Back to Nature,Rachele Alpine (474831553),Trade Paperback,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
"",170038986,"=""9781534475403""",Back to Nature,Rachele Alpine (474831553),eBook,Ruby and her three BFFs go camping in this third installment of the relatable and empowering The Invincible Girls Club chapter book series that fan...,"","Fiction, Aladdin"
2,167249301,"=""9781534465091""",Sherlock Dom,Terry Catasus Jennings (167240117),Hardcover,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465084""",Sherlock Dom,Terry Catasus Jennings (167240117),Trade Paperback,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
"",167249301,"=""9781534465107""",Sherlock Dom,Terry Catasus Jennings (167240117),eBook,Judy Moody meets the Diary of a Future President remake in this fourth story in a chapter book series featuring a young Cuban American girl who tri...,"","Fiction, Aladdin"
3,165164796,"=""9781534461758""",Comet's Big Win,Daisy Sunshine (171343206),Hardcover,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461741""",Comet's Big Win,Daisy Sunshine (171343206),Trade Paperback,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
"",165164796,"=""9781534461765""",Comet's Big Win,Daisy Sunshine (171343206),eBook,Comet has a tough choice to make in the fourth book of this sparkly chapter book series that follows the trials and triumphs of young foals attendi...,"","Fiction, Aladdin"
4,161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
5,2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
6,100219604,"=""9781534418059""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Hardcover,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418042""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Trade Paperback,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418066""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),eBook,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
7,2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
8,100218996,"=""9781534418028""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Hardcover,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
9,2138745984,"=""9781534409088""",Un-Friendship Bracelet,Martha Maker (2138745115),Hardcover,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409071""",Un-Friendship Bracelet,Martha Maker (2138745115),Trade Paperback,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138745984,"=""9781534409095""",Un-Friendship Bracelet,Martha Maker (2138745115),eBook,"In the first book of the Craftily Ever After chapter book series, a new student gets between best friends Emily and Maddie—and changes the meaning ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
10,2138746594,"=""9781534409118""",Making the Band,Martha Maker (2138745115),Hardcover,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409101""",Making the Band,Martha Maker (2138745115),Trade Paperback,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2138746594,"=""9781534409125""",Making the Band,Martha Maker (2138745115),eBook,"Maddie, Bella, Emily, and Sam create rock star–worthy instruments with found objects in this second book in the Craftily Ever After chapter book se...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
11,2140796522,"=""9781534410428""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Hardcover,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410411""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),Trade Paperback,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140796522,"=""9781534410435""","Ghosts Don't Ride Bikes, Do They?",Andres Miedoso (2140792268),eBook,"Desmond and Andres are in for a bike-riding adventure in the second book of the Desmond Cole Ghost Patrol chapter book series!Welcome to Kersville,...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
12,2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410381""",Haunted House Next Door,Andres Miedoso (2140792268),Trade Paperback,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410404""",Haunted House Next Door,Andres Miedoso (2140792268),eBook,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
13,405411250,"=""9781442467163""",Prehistoric Planet,Ray O'Ryan (403874992),Hardcover,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467156""",Prehistoric Planet,Ray O'Ryan (403874992),Trade Paperback,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",405411250,"=""9781442467170""",Prehistoric Planet,Ray O'Ryan (403874992),eBook,"Galaxy Zack blasts back to the past in this outer space chapter book adventure!A baby pterosaur can’t find his way home, so it’s up to the Nebulon ...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
14,402598946,"=""9781442453913""",Journey to Juno,Ray O'Ryan (403874992),Hardcover,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453906""",Journey to Juno,Ray O'Ryan (403874992),Trade Paperback,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
"",402598946,"=""9781442453920""",Journey to Juno,Ray O'Ryan (403874992),eBook,"Join Zack as he takes a trip to the planet Juno, makes an amazing discovery, and learns the importance of teamwork!In Journey to Juno, Zack joins h...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
15,85080793,"=""9781442442030""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Hardcover,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442023""",Captain Awesome Takes a Dive,Stan Kirby (83395156),Trade Paperback,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85080793,"=""9781442442047""",Captain Awesome Takes a Dive,Stan Kirby (83395156),eBook,It’s summertime in Sunnyview and Captain Awesome is headed to the pool in this all-new Captain Awesome adventure!It’s summertime in Sunnyview and E...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
16,85079100,"=""9781442442009""",Captain Awesome and the New Kid,Stan Kirby (83395156),Hardcover,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442441996""",Captain Awesome and the New Kid,Stan Kirby (83395156),Trade Paperback,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",85079100,"=""9781442442016""",Captain Awesome and the New Kid,Stan Kirby (83395156),eBook,Captain Awesome and Nacho Cheese Man must decide if new student Sally Williams is friend or foe in this third Captain Awesome story. MI-TEE!Captain...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
17,84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
18,83396863,"=""9781442440883""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435674""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396863,"=""9781442435681""",Heidi Heckelbeck Casts a Spell,Wanda Coven (83396622),eBook,Heidi Heckelbeck displays her witching skills in this second book of a new young chapter book series!Now readers between the ages of five and seven...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
19,83396568,"=""9781442440876""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Hardcover,Introducing Heidi Heckelbeck—a brand-new young chapter-book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435650""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),Trade Paperback,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",83396568,"=""9781442435667""",Heidi Heckelbeck Has a Secret,Wanda Coven (83396622),eBook,Introducing Heidi Heckelbeck—a brand-new young chapter book series with witchy whimsy!Now readers between the ages of five and seven can read chapt...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
