Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167365028,"=""9781982141899""",Camera Girl,Carl Sferrazza Anthony (1878606),eBook,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781797154275""",Camera Girl,Carl Sferrazza Anthony (1878606),Audio Download,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141875""",Camera Girl,Carl Sferrazza Anthony (1878606),Hardcover,"One of The New Yorker’s Best Books of 2023 “One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating an...","","Non fiction, Gallery Books"
"",167365028,"=""9781982141882""",Camera Girl,Carl Sferrazza Anthony (1878606),Trade Paperback,"“One of the most detailed, nuanced portraits of Jackie to date.” —The Washington Post An illuminating and “wholly refreshing” (David Maraniss, New ...","","Non fiction, Gallery Books"
2,170072608,"=""9781982148829""",Happier Hour,Cassie Holmes (170072407),eBook,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781797145648""",Happier Hour,Cassie Holmes (170072407),Audio Download,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
"",170072608,"=""9781982148812""",Happier Hour,Cassie Holmes (170072407),Trade Paperback,Learn how to reframe your time around life’s happiest moments to build days that aren’t just full but fulfilling with this “joyful guide” (Eve Rods...,"","Non fiction, Gallery Books"
3,172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
4,179471858,"=""9781982172435""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),eBook,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781797125220""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Audio Download,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172411""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Hardcover,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
"",179471858,"=""9781982172428""","Caviar Dreams, Tuna Fish Budget",Margaret Josephs (183919512),Trade Paperback,"Pretty Mess meets #Girlboss in this part memoir, part entrepreneurial manifesto from The Real Housewives of New Jersey’s “Powerhouse in Pigtails.”M...","","Pop Culture, Non fiction, Celebrity, Reality TV, Rich & Wealthy, Women's Interest, Memoir, Gallery Books"
5,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
6,155249080,"=""9781982116880""",24/6,Tiffany Shlain (155248972),eBook,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781508296614""",24/6,Tiffany Shlain (155248972),Audio Download,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116866""",24/6,Tiffany Shlain (155248972),Hardcover,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
"",155249080,"=""9781982116873""",24/6,Tiffany Shlain (155248972),Trade Paperback,Winner of the Marshall McLuhan Outstanding Book Award Entrepreneur’s 12 Productivity and Time-Management Books to Read “I’m won over to a day with ...,"","Pop Culture, Inspirational, Non fiction, Jewish, Mental Health, Wellness, Gallery Books"
7,428326110,"=""9781476759364""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",eBook,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
"",428326110,"=""9781476759357""",Brainy Bunch,"Kip Harding (428459158), Mona Lisa Harding (428326980)",Trade Paperback,"“A straightforward, practical guide that takes an anyone-can-do-this approach” (Kirkus Reviews), The Brainy Bunch outlines the Harding family’s wel...","","Christian Interest, Parenting, Inspirational, Non fiction, Common Core Exemplar, Spanish, Gallery Books"
8,69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
9,148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non fiction, Gallery Books"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non fiction, Gallery Books"
