Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,402007978,"=""9781442452183""",Golden,Jessi Kirby (75617663),Trade Paperback,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452169""",Golden,Jessi Kirby (75617663),Hardcover,"Love, tragedy, and mystery converge in this compelling novel from “an author to watch” (Booklist).Seventeen-year-old Parker Frost has never taken t...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",402007978,"=""9781442452251""",Golden,Jessi Kirby (75617663),eBook,"Love, tragedy, and mystery converge in this compelling novel that Booklist called “rich in its characterizations, deep in its reflections about tee...",Young Adult,"Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,72588999,"=""9781439193976""",Me Since You,Laura Wiess (35363023),Trade Paperback,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
"",72588999,"=""9781439193990""",Me Since You,Laura Wiess (35363023),eBook,"“Laura Wiess’s masterful prose kept me turning the pages. This is the first book in a very long time that made me say, ‘Wish I’d written this’” (El...","Modern & contemporary fiction (post c 1945), Young Adult","Fiction, MTV Books"
3,83957949,"=""9781442439047""",Gathering Dark,Christine Johnson (64254814),Trade Paperback,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439030""",Gathering Dark,Christine Johnson (64254814),Hardcover,A mysterious teen boy knows the secrets of Keira’s dangerous hallucinations in this gripping romantic fantasy from the author of Claire de Lune.Kei...,"","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",83957949,"=""9781442439054""",Gathering Dark,Christine Johnson (64254814),eBook,"She can’t run from danger. She can’t hide from love. A mysterious boy may hold the secret to a teen’s dangerous hallucinations in this gripping, ro...","","Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,407303570,"=""9781442480698""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Trade Paperback,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",407303570,"=""9781442480704""",Anywhere but Here,Tanya Lloyd Kyi (407303628),Hardcover,"Cole’s small town is a trap he’s determined to escape in this fresh and moving debut novel that balances loss with humor.Ever since his mom died, C...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
