Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19928040,"=""9781439107195""",Bound,Donna Jo Napoli (1505653),eBook,YOUNG XING XING IS BOUND.  Bound to her father's second wife and daughter after Xing Xing's father has passed away. Bound to a life of servitude as...,Young Adult,"Fiction, Atheneum Books for Young Readers"
"",19928040,"=""9780689861789""",Bound,Donna Jo Napoli (1505653),Mass Market Paperback,"YOUNG XING XING IS BOUND.   Bound to her late father's second wife and daughter. Bound to a life of servitude as a young girl in ancient China, whe...",Young Adult,"Fiction, Atheneum Books for Young Readers"
2,36824518,"=""9781416524755""",Wuthering High,Cara Lockwood (18487110),Trade Paperback,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
"",36824518,"=""9781416525264""",Wuthering High,Cara Lockwood (18487110),eBook,Fifteen-year-old Mia is not exactly thrilled when she gets the news that her parents are shipping her off to boarding school. It's not like she did...,"Modern & contemporary fiction (post c 1945), Young Adult","Fiction, Paranormal, Women’s Fiction, MTV Books"
3,18748308,"=""9781416913351""",Head Games,Mariah Fredericks (17574675),Trade Paperback,"REALITY? I'd give it a C-.   That's what fifteen year old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this ye...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18748308,"=""9781439116388""",Head Games,Mariah Fredericks (17574675),eBook,"Reality?I'd give it a C-.That's what fifteen-year-old Judith Ellis thinks, anyway. Reality is her former best friend not talking to her this year. ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
4,34855358,"=""9781416520337""",Plan B,Jenny O'Connell (34855370),Trade Paperback,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
"",34855358,"=""9781416528586""",Plan B,Jenny O'Connell (34855370),eBook,Coast through senior year. Graduate. Travel around Europe. Join boyfriend out East for college.   That's the plan. Then the phone rings.  Vanessa h...,Young Adult,"Fiction, MTV Books"
5,28478569,"=""9781416902072""",Massive,Julia Bell (28637019),Trade Paperback,"""I'm fat,"" I hear myself saying. I look in the mirror. My face has gone hot and red; I feel like I'm going to explode. ""I'm fat."" It sizzles under ...","","Fiction, Simon & Schuster Books for Young Readers"
6,22912556,"=""9780689871894""",Breakout,Paul Fleischman (18510500),Trade Paperback,"Del's lived in Los Angeles for seventeen years, bouncing among foster homes. Smart, sharp-tongued, and a master mimic, she's fed up with her world ...","","Fiction, Simon & Schuster Books for Young Readers"
7,1579177,"=""9780689863882""",Looking for Red,Angela Johnson (1263944),Trade Paperback,"Twelve-year-old Mike -- short for Michaela -- loves the ocean. The sights, sounds, and smells of her coastal home are embedded in her very soul.  B...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579177,"=""9781439136799""",Looking for Red,Angela Johnson (1263944),eBook,"Twelve-year-old Mike -- short for Michaela -- loves the ocean. The sights, sounds, and smells of her coastal home are embedded in her very soul.But...",Fiction Ages 7-12,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,1462218,"=""9780689856679""",Color of Absence,"",Trade Paperback,"""In adolescence we feel our losses as if for the first time, with a greater depth of pain and drama than we are aware of having experienced ever be...","","Literary, Non fiction, Atheneum Books for Young Readers"
9,1714099,"=""9780743431668""",Night of the Pompon,Sarah Jett (1862819),eBook,Secrets of the Sacred Pompon  Pompons aren't just for pep rallies anymore...  Who knows what evil lies beyond the oven door? Jendra MacKenzie knows...,General fiction (Children's/YA),"Fiction, Simon Pulse"
10,1867738,"=""9780743407861""",Brave New Girl,Louisa Luna (1867749),Trade Paperback,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",1867738,"=""9780743421447""",Brave New Girl,Louisa Luna (1867749),eBook,"A fourteen-year-old trying to find her way in the world, Doreen is as much an outcast at school as she is at home. Marginalized by her peers, misun...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
11,1527500,"=""9780671001957""",Pieces,"",Trade Paperback,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
"",1527500,"=""9781476727905""",Pieces,"",eBook,MTV has discovered the authors of tomorrow. Read them today in Pieces.  This unique short-story collection is more than a good read -- it's an exci...,General Fiction,"Non fiction, MTV Books"
