Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146591266,"=""9781668009260""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127441""",Foe,Iain Reid (484727464),Trade Paperback,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781501127458""",Foe,Iain Reid (484727464),eBook,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
"",146591266,"=""9781508245308""",Foe,Iain Reid (484727464),Audio Download,"*Now a major motion picture starring Saoirse Ronan and Paul Mescal*  A taut, psychological thriller from Iain Reid, “one of the most talented purve...","","Fiction, Literary, Mystery, Science-Fiction, Summer Reading, Suspense, Thriller, Artificial Intelligence, Canadian, Clones, Contemporary Fiction, Library, Robots, Space Exploration, Space Fleet, Grip-lit, Gallery/Scout Press"
2,164008494,"=""9781982133856""",Dark Horses,Susan Mihalic (164008188),Trade Paperback,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
"",164008494,"=""9781797112701""",Dark Horses,Susan Mihalic (164008188),Audio Download,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
"",164008494,"=""9781982133863""",Dark Horses,Susan Mihalic (164008188),eBook,"A “sweeping and raw story of courage, resilience, and clear-eyed grace” (Sara Gruen, #1 New York Times bestselling author) about a teenage girl’s f...","","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Child Narrator, Contemporary Fiction, Horses, Love Triangle, Women's Interest, Gallery/Scout Press"
3,158551567,"=""9781982127619""",Butterfly House,Katrine Engberg (158550112),Trade Paperback,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781797117515""",Butterfly House,Katrine Engberg (158550112),Audio Download,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
"",158551567,"=""9781982127626""",Butterfly House,Katrine Engberg (158550112),eBook,Detectives Jeppe Kørner and Anette Werner race to solve a series of sordid murders linked to some of the most vulnerable patients in a Danish hospi...,"","Fiction, Gallery/Scout Press"
4,100709205,"=""9781501189692""",Little Cruelties,Liz Nugent (2125349411),Trade Paperback,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Gallery/Scout Press"
"",100709205,"=""9781501189708""",Little Cruelties,Liz Nugent (2125349411),eBook,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Gallery/Scout Press"
"",100709205,"=""9781797113302""",Little Cruelties,Liz Nugent (2125349411),Audio Download,"From the #1 internationally bestselling author of Strange Sally Diamond and Lying in Wait, a biting and masterful “dark jewel of a novel” (A.J. Fin...","","Book Club, Fiction, Literary, Pop Culture, Social Situations, Suspense, Thriller, Women’s Fiction, Bullies, Celebrity, Irish, Mental Illness, Gallery/Scout Press"
5,101169808,"=""9781476798219""",End of the Day,Bill Clegg (480307529),Trade Paperback,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Gallery/Scout Press"
"",101169808,"=""9781476798226""",End of the Day,Bill Clegg (480307529),eBook,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Gallery/Scout Press"
"",101169808,"=""9781508252337""",End of the Day,Bill Clegg (480307529),Compact Disk,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Gallery/Scout Press"
"",101169808,"=""9781508252344""",End of the Day,Bill Clegg (480307529),Audio Download,"Following his acclaimed New York Times bestseller Did You Ever Have a Family, Bill Clegg returns with a “delicate, deeply observed, and deftly craf...","","Book Club, Fiction, Literary, Contemporary Fiction, Gallery/Scout Press"
6,167438853,"=""9781982141943""",Grown Ups,Emma Jane Unsworth (167438687),Trade Paperback,INTERNATIONAL BESTSELLER “[E]ssential reading for our dismal times.” —The Wall Street Journal  One of Bustle’s “Most Anticipated Books of Summer 20...,"","Fiction, Literary, Summer Reading, Women’s Fiction, British, Mother & Daughter, Women's Interest, Satire, Women's Commercial Fiction, Gallery/Scout Press"
"",167438853,"=""9781797108278""",Grown Ups,Emma Jane Unsworth (167438687),Audio Download,INTERNATIONAL BESTSELLER “[E]ssential reading for our dismal times.” —The Wall Street Journal  One of Bustle’s “Most Anticipated Books of Summer 20...,"","Fiction, Literary, Summer Reading, Women’s Fiction, British, Mother & Daughter, Women's Interest, Satire, Women's Commercial Fiction, Gallery/Scout Press"
"",167438853,"=""9781982141950""",Grown Ups,Emma Jane Unsworth (167438687),eBook,INTERNATIONAL BESTSELLER “[E]ssential reading for our dismal times.” —The Wall Street Journal  One of Bustle’s “Most Anticipated Books of Summer 20...,"","Fiction, Literary, Summer Reading, Women’s Fiction, British, Mother & Daughter, Women's Interest, Satire, Women's Commercial Fiction, Gallery/Scout Press"
7,157252143,"=""9781982122164""",Companions,Katie M. Flynn (157252036),Trade Paperback,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781797104089""",Companions,Katie M. Flynn (157252036),Audio Download,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122157""",Companions,Katie M. Flynn (157252036),Hardcover,The New York Times’ “Your Quarantine Reader” Bustle’s “16 Novels About Viral Outbreaks To Make You Feel Less Alone” The Hollywood Reporter’s “8 Pan...,"","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
"",157252143,"=""9781982122171""",Companions,Katie M. Flynn (157252036),eBook,"Station Eleven meets Never Let Me Go in this “suspenseful, introspective debut” (Kirkus Reviews) set in an unsettling near future where the dead ca...","","Book Club, Fiction, Literary, Science-Fiction, Artificial Intelligence, Clones, Contemporary Fiction, Robots, Gallery/Scout Press"
8,158550143,"=""9781982127589""",Tenant,Katrine Engberg (158550112),Trade Paperback,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781508299394""",Tenant,Katrine Engberg (158550112),Audio Download,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127572""",Tenant,Katrine Engberg (158550112),Hardcover,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
"",158550143,"=""9781982127596""",Tenant,Katrine Engberg (158550112),eBook,"Selected as a Most Anticipated title by People, Parade, Bustle, CrimeReads, She Reads, and more! An electrifying work of literary suspense from int...","","Book Club, Fiction, Mystery, Suspense, Thriller, Scandinavian, Gallery/Scout Press"
9,158311583,"=""9781982126773""",When We Were Vikings,Andrew David MacDonald (158311548),Trade Paperback,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781508299424""",When We Were Vikings,Andrew David MacDonald (158311548),Audio Download,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
"",158311583,"=""9781982126780""",When We Were Vikings,Andrew David MacDonald (158311548),eBook,Indie Next Pick for February 2020 Book of the Month January 2020 LibraryReads January 2020 Pick Bookreporter New Release Spotlight New York Post “B...,"","Fiction, Literary, Women’s Fiction, Inspirational, Contemporary Fiction, Heroes, Mental Illness, Norse Myths, Vikings, Women's Commercial Fiction, Mental Health, Gallery/Scout Press"
10,100607380,"=""9781501188787""",Turn of the Key,Ruth Ware (505261076),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781501188794""",Turn of the Key,Ruth Ware (505261076),eBook,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781508284123""",Turn of the Key,Ruth Ware (505261076),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",100607380,"=""9781797113814""",Turn of the Key,Ruth Ware (505261076),Compact Disk,"INSTANT NEW YORK TIMES BESTSELLER  “A superb suspense writer…Brava, Ruth Ware. I daresay even Henry James would be impressed.” —Maureen Corrigan, a...","","Book Club, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, British, Library, Multiple Timelines, Scotish, Secret Baby, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
11,145081481,"=""9781982101640""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Trade Paperback,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
"",145081481,"=""9781508266914""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),Audio Download,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
"",145081481,"=""9781982101657""","""Cat Person"" and Other Stories",Kristen Roupenian (145081152),eBook,*Includes the story “Cat Person”—now a major film* A compulsively readable collection of short stories that explore the complex—and often darkly fu...,"","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery/Scout Press"
12,147591324,"=""9781982112509""",Temper,Layne Fargo (147591297),Trade Paperback,"For fans of the high-stakes tension of the New York Times bestsellers Luckiest Girl Alive and The Lying Game, comes “a brilliantly paced thriller t...","","Book Club, Fiction, GLBT, Literary, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Office & Workplace, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",147591324,"=""9781508286608""",Temper,Layne Fargo (147591297),Audio Download,"For fans of the high-stakes tension of the New York Times bestsellers Luckiest Girl Alive and The Lying Game, comes “a brilliantly paced thriller t...","","Book Club, Fiction, GLBT, Literary, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Office & Workplace, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
"",147591324,"=""9781982106737""",Temper,Layne Fargo (147591297),eBook,"For fans of the high-stakes tension of the New York Times bestsellers Luckiest Girl Alive and The Lying Game, comes “a brilliantly paced thriller t...","","Book Club, Fiction, GLBT, Literary, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Entertainment, Library, Office & Workplace, Women's Interest, Grip-lit, Women's Commercial Fiction, Gallery/Scout Press"
13,148755700,"=""9781501168949""",Into the Jungle,Erica Ferencik (2084815883),Trade Paperback,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
"",148755700,"=""9781501168932""",Into the Jungle,Erica Ferencik (2084815883),eBook,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
"",148755700,"=""9781508267843""",Into the Jungle,Erica Ferencik (2084815883),Audio Download,"In this “hypnotic, violent, unsparing” (A.J. Banner, USA TODAY bestselling author) thriller from the author of the “haunting, twisting thrill ride”...","","Action & Adventure, Book Club, Fiction, Literary, Suspense, Thriller, Women’s Fiction, Colonization, Contemporary Fiction, Library, Multicultural, Women's Interest, Grip-lit, Women's Commercial Fiction, Indigenous People, Gallery/Scout Press"
14,144858656,"=""9781982101459""",Katerina,James Frey (145424102),Trade Paperback,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781508260462""",Katerina,James Frey (145424102),Audio Download,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101442""",Katerina,James Frey (145424102),Hardcover,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",144858656,"=""9781982101466""",Katerina,James Frey (145424102),eBook,"From the New York Times bestselling author of A Million Little Pieces and Bright Shiny Morning comes Katerina, James Frey’s highly anticipated new ...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Multiple Timelines, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
15,141185408,"=""9781501197536""",Waiter,Matias Faldbakken (141185320),Trade Paperback,"“As if The Remains of the Day had been written by Kingsley Amis, The Waiter is…one of the most purely entertaining novels I’ve read in years. This ...","","Fiction, Literary, Contemporary Fiction, Scandinavian, Satire, Gallery/Scout Press"
