Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220840724,"=""9781639367344""",To the City,Alexander Christie-Miller (220840762),Hardcover,A journey along the crumbling defensive walls of Istanbul reveals the story of Turkey's history and becomes a mirror of its present—as well as a sh...,"","Non-Fiction, Pegasus Books"
"",220840724,"=""9781639367351""",To the City,Alexander Christie-Miller (220840762),eBook,"Walking along the crumbling defensive walls of Istanbul and talking to those he passes, Alexander Christie-Miller finds a story of the country’s hi...","","Non-Fiction, Pegasus Books"
2,206255756,"=""9781639365074""",Wounded Tigris,Leon McCarron (206255793),Hardcover,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
"",206255756,"=""9781639365081""",Wounded Tigris,Leon McCarron (206255793),eBook,A fascinating journey down the Tigris River—the lifeblood of human civilization—in search of history and hope. Starting at the source of this stori...,"","Non-Fiction, Pegasus Books"
3,209825937,"=""9781804440599""",Drifts,Natasha Burge (209825974),eBook,"A strikingly original memoir of autism and transcultural identity, Drifts takes us through the souks, sands and cities of the Arabian Gulf, where t...","","Non-Fiction, Footnote Press"
4,189279848,"=""9781623717582""",Traveller's History of Egypt,Harry Adès (189279885),Trade Paperback,Ancient Egypt has gripped the popular imagination like no other country and the lure of its pyramids and the Nile are a magnet for visitors from al...,"","Non-Fiction, Interlink Publishing Group Inc"
5,188551350,"=""9781623719340""",Camel's Neighbor,Andrew Moscrop (188551387),Trade Paperback,"In 2014, a coup d’état in Sanaa paved the way for a devastating conflict in Yemen. Andrew Moscrop, a physician, cancelled plans to return to the co...","","Non-Fiction, Interlink Publishing Group Inc"
6,188544296,"=""9781623719272""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781566568609""",Walking Palestine,Stefan Szepsi (188544331),Trade Paperback,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544296,"=""9781623710040""",Walking Palestine,Stefan Szepsi (188544331),eBook,"With the images of the Israeli-Palestinian conflict so dominant in our minds, walking for leisure is the one activity probably least associated wit...","","Non-Fiction, Interlink Publishing Group Inc"
7,188559032,"=""9781623719302""",That Untravel'd World,Nicholas Dylan Ray (188559069),Trade Paperback,"Nicholas Dylan Ray grew up next to a US national park, whose mountains and forests he explored to escape his troubled home. As a young man, he left...","","Non-Fiction, Interlink Publishing Group Inc"
8,172270348,"=""9781643132112""",Walking to Jerusalem,Justin Butcher (172270382),Hardcover,A moving and informative narrative of a six-month walk from London to Jerusalem on the centenary of the Balfour Declarations.  On the centenary of ...,"","Non-Fiction, Pegasus Books"
"",172270348,"=""9781643132747""",Walking to Jerusalem,Justin Butcher (172270382),eBook,"On the centenary of the Balfour Declaration, which was also the fiftieth anniversary of the since the Six-day War and the tenth anniversary of the ...","","Non-Fiction, Pegasus Books"
9,172161741,"=""9781643130750""",Ottoman Odyssey,Alev Scott (172161775),Hardcover,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non-Fiction, Pegasus Books"
"",172161741,"=""9781643131665""",Ottoman Odyssey,Alev Scott (172161775),eBook,"An exploration of the contemporary influence of the Ottoman Empire on the wider world, as the author uncovers the new Ottoman legacy across Europe ...","","Non-Fiction, Pegasus Books"
10,167512130,"=""9781786071538""",Our Israeli Diary,Antonia Fraser (167512169),Hardcover,In May 1978 Harold Pinter and Antonia Fraser visited Israel at the time of the 30th Anniversary of Independence. It was three years after they firs...,"","Non-Fiction, Oneworld Publications"
11,188550721,"=""9781566566209""",Traveller's History of Turkey,Richard Stoneman (188550758),Trade Paperback,"Throughout the millennia Turkey formed the core of several Empires—Persia, Rome, Byzantium—before becoming the center of the Ottoman Empire. All th...","","Non-Fiction, Interlink Publishing Group Inc"
12,188548573,"=""9783950366273""",Only in Budapest,Duncan J. D. Smith (188548570),Trade Paperback,Discover Europe with the 'Only In' Guides! These ground breaking city guides are for independent cultural travellers wishing to escape the crowds a...,"","Non-Fiction, Interlink Publishing Group Inc"
13,188543706,"=""9781566568456""",Istanbul,Peter Clark (188543741),Trade Paperback,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188543706,"=""9781623710187""",Istanbul,Peter Clark (188543741),eBook,"Byzantium, Constantinople, Istanbul: these are only three names that have been given to the city that straddles two continents, was the capital of ...","","Non-Fiction, Interlink Publishing Group Inc"
