Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100273445,"=""9781608879755""",Million Ways to Die Hard,Frank Tieri (141436519),Hardcover,"The adventures of John McClane continue in this new explosive comic based on the Die Hard franchise! Thirty years after the release of Die Hard, a ...","","Non fiction, Insight Comics"
2,2116359915,"=""9781608878550""",After Houdini,Jeremy Holt (2116359932),Trade Paperback,"Harry Houdini, master magician and covert spy for the United States, has been kidnapped. The only man who can save him is his estranged son Josef, ...","","Non fiction, Insight Comics"
3,100221533,"=""9781683832034""",H. G. Wells: The Island of Dr. Moreau,Dobbs (100494566),Hardcover,"Watch as the line between man and animal is blurred in this thrilling H. G. Wells graphic novel adaptation!Shipwrecked in the Pacific Ocean, Edward...","","Non fiction, Insight Comics"
4,100273495,"=""9781683831518""",Shot All to Hell,"Nate Olson (2141009900), Mark Lee Gardner (2141328139)",Hardcover,Discover the incredible true story behind the most famous bank robbery of all time in this thrilling graphic novel adaptation of Mark Lee Gardner’s...,"","Non fiction, Insight Comics"
5,100221516,"=""9781683832027""",H. G. Wells: The Invisible Man,Dobbs (100494566),Hardcover,"A mysterious stranger possesses a disturbing secret in this thrilling H. G. Wells graphic novel adaptation!In the midst of winter, a snowstorm blow...","","Non fiction, Insight Comics"
6,100771627,"=""9781683833772""",Clockwork Lives,"Kevin J. Anderson (2140736083), Neil Peart (100840063)",Hardcover,"Some lives can be summed up in a sentence or two. Other lives are epics.Marinda Peake is a woman with a quiet, perfect life in a small village; she...","","Non fiction, Insight Comics"
7,137808150,"=""9781683834397""",Skip to the End,Jeremy Holt (2116359932),Hardcover,"Bassist-turned-junkie Jonny Wells is addicted to his past, and the only way to get there is through the music.  The bassist of a breakout '90s punk...","","Fiction, Insight Comics"
8,2119551191,"=""9781608879984""",Mafia III: The Rise And Fall Of Sal Marcano,Frank Tieri (2140736006),Hardcover,"Dark, gritty, and based on the hit video game, Mafia III: The Rise and Fall of Sal Marcano explores the brutal world of organized crime.New Bordeau...","","Non fiction, Insight Comics"
9,100221550,"=""9781683832010""",H. G. Wells: The Time Machine,Dobbs (100494566),Hardcover,"Get ready for a trip to the fourth dimension in this thrilling H. G. Wells graphic novel adaptation!At the turn of the nineteenth century, a group ...","","Non fiction, Insight Comics"
10,100400755,"=""9781683832447""","Baker Street Four, Vol. 4","Olivier Legrand (2099438167), Jean-Blaise Djian (100699689)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the fourth volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
11,100221569,"=""9781683832003""",H. G. Wells: The War of the Worlds,Dobbs (100494566),Hardcover,"Death comes from the sky in this thrilling War of the Worlds graphic novel adaptation!Several days ago, projectiles from the Red Planet began to ra...","","Non fiction, Insight Comics"
12,2142360980,"=""9781683831853""",Marvel's Black Panther: The Illustrated History of a King,Dennis Culver (2142366565),Hardcover,"Explore over fifty years of history and art of the first mainstream black superhero, Marvel’s Black Panther, with insight from those who helped cre...","","Non fiction, Insight Comics"
13,2141403324,"=""9781683831693""",Skinned,"Jeremy Holt (2116359932), Tim Daniel (2141403343)",Hardcover,"In a future obsessed with virtual reality and fantasy, two star-crossed lovers will do whatever it takes to bring down the OccupEye system and free...","","Fiction, Insight Comics"
14,2134134398,"=""9781683831051""","Elves, Vol. 3","Jean-Luc Istin (2099460287), Marc Hadrien (2141739936)",Trade Paperback,The epic third installment in the Elves series dives into the mysterious origins of the Dark Elves and features the return of the heroes from Vol. ...,"","Fiction, Insight Comics"
15,2117829968,"=""9781608879823""",Marvel's The Black Widow: Creating the Avenging Super-Spy,Michael Mallory (2119546020),Hardcover,Explore the greatest art from five decades of Marvel’s Black Widow comics with this deluxe art book. Having first appeared as an enemy of Tony Star...,"","Non fiction, Insight Comics"
16,2119979173,"=""9781683830023""",Art of Harley Quinn,Andrew Farago (2099391786),Hardcover,Discover the complete history of DC Comics' Harley Quinn comic art with this deluxe book.  Harley Quinn made her comic book debut in The Batman Adv...,"","Non fiction, Insight Comics"
17,2141433200,"=""9781683831686""",Court of the Dead: Grave Tales,Various (2141535836),Trade Paperback,An omnibus of grave tales introducing Death and the Court of the Dead as they prepare to rise against the warring celestial realms of Heaven and He...,"",Insight Comics
18,2134134214,"=""9781683831068""","Baker Street Four, Vol. 3","J.B. Djian (2129761008), Olivier Legrand (2140837479)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the third volume of the award-winning comics series based on Arthur Conan Doyle’s Sherloc...,"","Non fiction, Insight Comics"
19,2111969967,"=""9781608874286""",Marvel Vehicles,Alex Irvine (2111969981),Hardcover,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Comics"
"",2111969967,"=""9781683831471""",Marvel Vehicles,Alex Irvine (2111969981),Trade Paperback,"Discover the secrets of the iconic vehicles from the Marvel Comics universe.They may be best known for getting around on their own steam, but somet...","","Non fiction, Insight Comics"
20,2120348895,"=""9781683830191""","Baker Street Four, Vol. 2","J.B. Djian (2129761008), Olivier Legrand (2120348914)",Trade Paperback,The adventures of the Baker Street Irregulars continue in the second volume of the award-winning comics series based on Arthur Conan Doyle’s Sherlo...,"","Non fiction, Insight Comics"
