Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205638540,"=""9798886633337""",The Beatles Yellow Submarine,Bill Morrison (205638585),Hardcover,Celebrate over 50 years of The Beatles’ Yellow Submarine with this fully authorized graphic novel adaptation.The Beatles are recruited by the Capta...,"","Non fiction, Insight Comics"
2,139237055,"=""9781683834458""","Endless Summer, Vol. 1",B. Clay Moore (139787429),Trade Paperback,"On the 1960's California coast, rogue FBI agent Scott Ivory is determined to root out any threats of potential espionage and recruits a group of yo...","","Non fiction, Insight Comics"
3,140407905,"=""9781683834625""","In-Between, Vol. 1",Shane Roeschlein (143643978),Trade Paperback,"Terror Management agents Gann and Somerfield are some of the best, but this new investigation will test their limits as it leads them through a twi...","","Non fiction, Insight Comics"
4,164643219,"=""9781683838623""",Court of the Dead: War of Flesh and Bone,Frank Tieri (2140736006),Hardcover,"In midst of the Underworld's war against Heaven and Hell, the factions of Flesh and Bone collide for the ultimate showdown!Three factions lead the ...","","Fiction, Insight Comics"
5,168966641,"=""9781683839538""",Wolverine: Creating Marvel's Legendary Mutant,Mike Avila (169504191),Hardcover,"Explore over forty-five years of Wolverine with this deluxe comic art book, featuring exclusive content from the creators who have brought the fero...","","Non fiction, Insight Comics"
6,165544422,"=""9781683838777""",Marvel Comics: The Variant Covers,John Rhett Thomas (169069813),Hardcover,"For the first time ever, explore the amazing visual history of Marvel Comics variant covers in this definitive collection.Comprising some of the mo...","","Non fiction, Insight Comics"
7,157757679,"=""9781683837855""","Harmony, Vol. 1",Mathieu Reynes (157757715),Hardcover,"Harmony has a gift that she’s been trained to use as a weapon. Now she’s taking back her destiny by force.Most kids grow up in an normal home, atte...","","Non fiction, Insight Comics"
8,162138407,"=""9781683838401""","Vei, Vol. 2",Sara B. Elfgren (162873910),Hardcover,"The fate of Midgard and Jotunheim hangs in the balance in this epic conclusion of Vei!In a violent tournament between Asgardians and giants, Vei re...","","Non fiction, Insight Comics"
9,139731445,"=""9781683834489""",BOWIE,"Michael Allred (143760006), Steve Horton (139731528)",Hardcover,"Inspired by the legendary David Bowie, BOWIE: Stardust, Rayguns, &amp; Moonage Daydreams is the original graphic memoir of the great Ziggy Stardust...","","Non fiction, Insight Comics"
10,155869476,"=""9781683837220""","Djinn, Vol. 3",Jean Dufaux (144941726),Trade Paperback,"Deep in the heart of Africa, history is doomed to repeat itself as two women find themselves entangled in a powerful legend that could be key to on...","","Non fiction, Insight Comics"
11,149630972,"=""9781683836247""",Buyan,"Martin Etxeberria (149631012), Xabier Etxeberria (151036506)",Hardcover,"Set in the midst of the Mongolian invasion of medieval Russia, Buyan tells a powerful story of love and loss as one man embarks on a dangerous ques...","","Non fiction, Insight Comics"
12,139510947,"=""9781683834472""",Invisible Empire,"Micky Neilson (2142363019), Todd Warger (146392128)",Hardcover,"2020 IBPA Awards Winner! Discover the true story of Madge Oberholtzer in this graphic novel retelling of her controversial case, which exposed the ...","","Non fiction, Insight Comics"
13,2127328778,"=""9781683830634""",Before Houdini,Jeremy Holt (2116359932),Trade Paperback,"The exciting second volume of the After Houdini saga explores the origins of the elusive master of magic, the man who would become…Houdini.London, ...","","Non fiction, Insight Comics"
14,155869248,"=""9781683837206""","Djinn, Vol. 2",Jean Dufaux (144941726),Trade Paperback,Love and politics collide in this seductive adventure as two women find themselves entangled in a race to unearth the legendary lost treasure of th...,"","Non fiction, Insight Comics"
15,100273679,"=""9781683831259""",Strange Highways,"Samwise Didier (2116915424), Micky Neilson (2142363019)",Hardcover,The first installment in a new series of illustrated dark fantasy novels from New York Times best-selling author Micky Neilson and legendary Blizza...,"","Fiction, Insight Comics"
16,139786662,"=""9781683834496""","Vei, Vol. 1","Sara B. Elfgren (162873910), Karl Johnsson (139786817)",Hardcover,"2020 IBPA Awards Winner! In the midst of a bloody battle between giants, Asgardian gods, and humans, deceit and betrayal run wild. One warrior must...","","Fiction, Insight Comics"
17,144954973,"=""9781683835479""",Court of the Dead: Shadows of the Underworld,Jacob Murray (2141445041),Hardcover,From the highly creative teams of Sideshow Collectibles and Insight Comics comes the next graphic novel installment of the Court of the Dead univer...,"","Non fiction, Insight Comics"
18,144941728,"=""9781683835370""",Gypsy Omnibus,Thierry Smolderen (144941768),Hardcover,"Revisit the action-packed adventures of Gypsy with this one-of-a-kind omnibus edition!Set in the not-too-distant future, the world of Gypsy has it ...","","Fiction, Insight Comics"
19,144510228,"=""9781608879977""",XCOM 2: FACTIONS,Kevin J. Anderson (2140736083),Hardcover,Human rebels fight to overthrow the alien occupation in this epic graphic novel based on the hit video game XCOM 2.It’s 2035 and the war is over. F...,"","Non fiction, Insight Comics"
20,144941686,"=""9781683835363""","Djinn, Vol. 1",Jean Dufaux (144941726),Trade Paperback,"Kim Nelson has heard the legend of Jade, a powerful djinn, a spirit with the ability to seduce any human heart—but Kim isn’t interested in legends....","","Non fiction, Insight Comics"
